JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3A,,
4197,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3A,,
4197,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3A,,
4197,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3A,,
4197,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3A,,25.IS.39
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
4197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
4197,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
4197,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
4197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,GRS,,,,,,,,,,,,,,,,,,,,3A,,
4197,,,NZ,PGR,,,,,,,,,6,,SW,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,6,,SW,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,3,,E,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,3,,E,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,3,,E,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
4197,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,
