JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1096,,4,1,Y,hcl,4,10YR32 00,0,30,,3,0,4,HR,,,,,,,,,,,,
1096,,4,2,,hcl,4,10YR54 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
1096,,4,3,,hcl,4,75YR54 00,65,80,,0,0,15,HR,75YR56 00,F,,,S,,,M,,,,
1096,,4,4,,c,5,10YR54 00,80,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
1096,,7,1,Y,hcl,4,10YR32 00,0,32,,2,0,3,HR,,,,,,,,,,,,
1096,,7,2,,hcl,4,10YR54 00,32,60,,0,0,4,HR,,,,,,,,M,,,,
1096,,7,3,,hcl,4,10YR54 00,60,70,,0,0,25,HR,,,,,,,,M,,,,
1096,,8,1,Y,hcl,4,10YR35 00,0,35,,1,0,3,HR,,,,,,,,,,,,
1096,,8,2,,hcl,4,75YR53 52,35,60,,0,0,4,HR,75YR46 56,C,,,Y,,,M,,,,
1096,,8,3,,hcl,4,10YR64 00,60,80,,0,0,4,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
1096,,8,4,,c,5,10YR62 63,80,105,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
1096,,9,1,Y,c,5,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
1096,,9,2,,hcl,4,25Y 62 00,30,55,,0,0,2,HR,75YR46 56,M,,,Y,,,P,,,Y,
1096,,9,3,,c,5,10YR62 63,55,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
1096,,10,1,Y,c,5,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1096,,10,2,,c,5,25Y 62 63,30,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
1096,,10,3,,c,5,10YR52 00,80,90,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
1096,,10,4,,c,5,75YR54 00,90,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
1096,,6,1,Y,mcl,3,10YR43 00,0,30,,2,0,3,HR,,,,,,,,,,,,
1096,,6,2,,hcl,4,10YR54 00,30,55,,0,0,4,HR,,,,,,,,,,,,
1096,,6,3,,c,5,10YR53 00,55,70,,0,0,15,HR,75YR58 00,C,,,Y,,,,,,,
1096,,5,1,Y,mzcl,3,75YR33 00,0,30,,2,0,2,HR,,,,,,,,,,,,
1096,,5,2,,hcl,4,75YR53 00,30,55,,0,0,3,HR,75YR55 00,F,,,S,,,,,,,
1096,,5,3,,hcl,4,10YR63 00,55,70,,0,0,10,HR,75YR56 00,C,,,Y,,,,,,,
1096,,5,4,,c,5,10YR63 00,70,120,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
1096,,2,1,Y,mzcl,3,75YR43 00,0,35,,3,0,3,HR,,,,,,,,,,,,
1096,,2,2,,hcl,4,75YR54 00,35,60,,0,0,4,HR,,,,,,,,M,,,,
1096,,2,3,,c,5,10YR65 00,60,120,,0,0,0,,10YR67 00,C,,,Y,,,P,,,Y,
1096,,1,1,Y,mzcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1096,,1,2,,hzcl,4,75YR54 00,30,60,,0,0,3,HR,,,,,,,,M,,,,
1096,,1,3,,hcl,4,75YR55 00,60,80,,0,0,2,HR,,,,,,,,M,,,,
1096,,1,4,,sc,5,10YR66 00,80,120,,0,0,0,,00MN00 00,F,,,,,,P,,,,
1096,,3,1,Y,mzcl,3,75YR43 00,0,33,,1,0,2,HR,,,,,,,,,,,,
1096,,3,2,,hcl,4,75YR54 00,33,75,,0,0,3,HR,,,,,,,,M,,,,
1096,,3,3,,c,5,10YR64 00,75,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
1096,,1P,1,Y,mzcl,3,75YR43 00,0,32,,2,0,3,HR,,,,,,,,,,,,
1096,,1P,2,,hcl,4,75YR54 00,32,55,,0,0,8,HR,,,,,,MDCSB,FR,M,,,,
1096,,1P,3,,c,5,75YR54 00,55,120,,0,0,25,HR,75YR56 00,C,,75YR53 00,Y,WKVCSB,FM,M,,,,
