JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1891,,5,1,Y,mzcl,3,10YR43 00,0,32,,0,0,5,HR,,,,,,,,,,,,
1891,,4,1,Y,mzcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1891,,4,2,,mzcl,3,75YR56 00,20,40,,0,0,5,HR,,,,,,,,M,,,,
1891,,3,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1891,,3,2,,mzcl,3,75YR56 00,25,52,,0,0,5,HR,,,,,,,,M,,,,
1891,,2,1,Y,mzcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
1891,,2,2,,mzcl,3,75YR56 00,25,32,,0,0,5,HR,,,,,,,,M,,,,
1891,,1,1,Y,mzcl,3,10YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
1891,,1,2,,mzcl,3,75YR56 00,20,32,,0,0,5,HR,,,,,,,,M,,,,
