JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6693,,7,1,Y,c,5,10YR33 00,0,25,,0,0,2,CH,,,,,,,,,,,,
6693,,7,2,,c,5,10YR52 00,25,60,,0,0,2,CH,10YR66 00,C,,,Y,,,P,Y,,,
6693,,7,3,,c,5,10YR52 00,60,120,,0,0,2,CH,10YR66 00,C,,,Y,,,P,,,Y,
6693,,9,1,Y,hcl,4,10YR32 00,0,25,,0,0,2,CH,,,,,,,,,,,,
6693,,9,2,,c,5,10YR53 00,25,70,,0,0,2,CH,10YR66 00,C,,,Y,,,P,,,Y,
6693,,9,3,,c,5,25Y 54 00,70,120,,0,0,2,CH,25Y 54 66,C,,,Y,,,M,,,Y,
6693,,5,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
6693,,5,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
6693,,5,3,,c,5,10YR53 00,45,120,,0,0,2,CH,10YR66 40,C,,,Y,,,P,,,Y,
6693,,6,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,CH,75YR46 00,C,,,Y,,,,,,,
6693,,6,2,,c,5,10YR53 00,20,45,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6693,,6,3,,c,5,10YR53 00,45,120,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
6693,,4,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
6693,,4,2,,c,5,10YR53 00,25,120,,0,0,2,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
6693,,3,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,CH,75YR56 00,C,,,Y,,,,,,,
6693,,3,2,,c,5,25YR52 00,25,70,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
6693,,3,3,,c,5,10YR53 51,70,120,,0,0,2,CH,10YR56 00,C,,,Y,,,P,Y,,Y,
6693,,2,1,Y,c,5,10YR42 00,0,25,,0,0,2,CH,,,,,,,,,,,,
6693,,2,2,,c,5,25YR53 00,25,70,,0,0,0,,10YR56 51,C,,,Y,,,M,Y,,Y,
6693,,2,3,,c,5,10YR53 00,70,120,,0,0,2,CH,10YR56 41,C,,,Y,,,M,Y,,Y,
6693,,25A,1,Y,hzcl,4,10YR32 00,0,30,,0,0,2,CH,,,,,,,,,,,,
6693,,25A,2,,c,5,25Y 52 00,30,60,,0,0,2,CH,10YR56 00,C,,,Y,,,P,Y,,Y,
6693,,25A,3,,c,5,25Y 42 00,60,120,,0,0,2,CH,25Y 40 68,C,,,Y,,,P,Y,,Y,
6693,,25,1,Y,c,5,10YR32 00,0,25,,0,0,2,CH,10YR46 00,C,,,,,,,,,,
6693,,25,2,,c,5,25Y 42 00,25,60,,0,0,2,CH,25Y 40 56,C,,,Y,,,P,Y,,Y,
6693,,25,3,,c,5,25Y 50 52,60,120,,0,0,2,CH,25Y 56 00,C,,,Y,,,P,Y,,Y,
6693,,26,1,Y,hcl,4,10YR32 00,0,25,,0,0,2,CH,,,,,,,,,,,,
6693,,26,2,,hcl,4,25Y 52 00,25,60,,0,0,2,CH,75YR46 00,C,,,Y,,,M,,,,
6693,,26,3,,hcl,4,05Y 71 72,60,120,,0,0,5,CH,10YR68 00,C,,,Y,,,M,,,,
6693,,28,1,Y,hcl,4,10YR32 00,0,25,,0,0,2,CH,,,,,,,,,,,,
6693,,28,2,,hcl,4,25Y 42 00,25,60,,0,0,2,CH,,,,,,,,M,,,,
6693,,28,3,,mcl,3,05Y 72 00,60,120,,0,0,5,CH,,,,,,,,M,,,,
6693,,30,1,Y,hcl,4,10YR32 00,0,25,,0,0,2,CH,,,,,,,,,,,,
6693,,30,2,,hcl,4,25Y 42 00,25,50,,0,0,5,CH,10YR46 00,F,,,,,,M,,,,
6693,,30,3,,hcl,4,05Y 62 00,50,120,,0,0,10,CH,,,,,,,,M,,,,
6693,,32,1,Y,hcl,4,10YR32 00,0,25,,0,0,2,CH,,,,,,,,,,,,
6693,,32,2,,hcl,4,25Y 42 00,25,45,,0,0,2,CH,,,,,,,,M,,,,
6693,,32,3,,fszl,2,05Y 72 00,45,120,,0,0,0,,,,,,,,,M,,,,
6693,,35,1,Y,mzcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
6693,,35,2,,c,5,25Y 42 00,25,60,,0,0,0,,75YR46 00,C,,,Y,,,P,Y,,Y,
6693,,35,3,,c,5,25Y 52 00,60,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
6693,,26A,1,Y,hcl,4,10YR32 00,0,25,,0,0,2,CH,,,,,,,,,,,,
6693,,26A,2,,c,5,25Y 52 00,25,50,,0,0,5,CH,10YR58 00,C,,,Y,,,M,,,,
6693,,26A,3,,hcl,4,05Y 72 00,50,120,,0,0,15,CH,10YR66 00,C,,,Y,,,M,,,,
6693,,1P,1,Y,hcl,4,10YR32 00,0,20,Y,0,0,0,,,,,,,,,,,,,
6693,,1P,2,,hcl,4,25YZ42 00,20,38,Y,0,0,5,CH,10YR68 00,F,,,,,,M,,,,
6693,,1P,3,,hcl,4,05Y 62 72,38,60,,0,0,10,CH,10YR68 00,F,,,,,,M,,,,
6693,,1P,4,,hcl,4,05Y 62 00,60,120,,0,0,10,CH,10YR68 00,C,,,Y,,,M,,,,
6693,,41,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6693,,41,2,,msl,2,05Y 43 00,30,70,,0,0,0,,,,,,,,,M,,,,
6693,,41,3,,msl,2,05Y 54 00,70,120,,0,0,0,,,,,,,,,M,,,,
6693,,39,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6693,,39,2,,hcl,4,05Y 53 00,30,60,,0,0,0,,,,,,,,,M,,,,
6693,,39,3,,hcl,4,25Y 62 00,60,120,Y,0,0,15,CH,,,,,,,,M,,,,
6693,,47,1,Y,hcl,4,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
6693,,47,2,,c,5,25Y 62 00,25,50,,0,0,0,,10YR46 00,F,,,,,,M,,,,
6693,,47,3,,msl,2,25Y 44 00,50,120,,0,0,0,,,,,,,,,M,,,,
6693,,48,1,Y,hcl,4,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
6693,,48,2,,c,5,25Y 62 00,25,120,,0,0,0,,,,,,,,,M,,,,
6693,,49,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6693,,49,2,,hcl,4,25Y 62 00,30,50,,0,0,0,,,,,,,,,M,,,,
6693,,49,3,,msl,2,05Y 52 00,50,120,,0,0,0,,,,,,,,,M,,,,
6693,,8,1,Y,c,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
6693,,8,2,,c,5,10YR52 00,20,120,,0,0,3,HR,10YR66 00,C,,,Y,,,P,,,Y,
6693,,10,1,Y,c,5,10YR32 00,0,30,,0,0,0,,10YR66 00,C,,,,,,,,,,
6693,,10,2,,c,5,10YR53 00,30,60,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
6693,,10,3,,c,5,25 Y54 00,60,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
6693,,10,4,,c,5,25 Y63 00,80,120,,0,0,2,HR,10YR68 00,M,,,Y,,,P,,,Y,
6693,,12,1,Y,hcl,4,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
6693,,12,2,,c,5,25 Y52 00,20,60,,0,0,2,CH,10YR58 00,C,,,Y,,,P,,,Y,
6693,,12,3,,c,5,25 Y51 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6693,,14,1,Y,hcl,4,10YR31 00,0,35,,0,0,1,CH,,,,,,,,,,,,
6693,,14,2,,c,5,25 Y53 00,35,120,,0,0,2,CH,10YR58 00,C,,,Y,,,P,,,Y,
6693,,13,1,Y,hcl,4,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
6693,,13,2,,hcl,4,25 Y42 00,35,50,,0,0,1,CH,,,,,,,,M,,,,
6693,,13,3,,c,5,25 Y52 00,50,120,,0,0,2,CH,10YR66 00,C,,,Y,,,P,,,Y,
6693,,15,1,Y,hcl,4,10YR32 00,0,30,,0,0,1,CH,,,,,,,,,,,,
6693,,15,2,,hcl,4,25 Y42 00,30,55,,0,0,0,,,,,,,,,M,,,,
6693,,15,3,,c,5,10YR52 00,55,85,,0,0,2,CH,10YR58 00,C,,,Y,,,P,,,Y,
6693,,15,4,,hcl,4,25 Y63 00,85,120,,0,0,10,CH,10YR58 00,C,,,Y,,,P,,,Y,
6693,,16,1,Y,hcl,4,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
6693,,16,2,,hcl,4,10YR53 00,25,70,,0,0,0,,,,,,,,,M,,,,
6693,,16,3,,c,5,10YR52 00,70,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
6693,,17,1,Y,hcl,4,10YR41 00,0,35,,0,0,10,CH,,,,,,,,,,,,
6693,,17,2,,hcl,4,25Y 62 00,35,120,,0,0,5,CH,,,,,,,,M,,,,
6693,,20,1,Y,mcl,4,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
6693,,20,2,,c,5,25 Y53 00,25,120,,0,0,3,CH,10YR58 00,C,,,Y,,,P,,,,
6693,,27,1,Y,hcl,4,10YR32 00,0,25,,0,0,2,CH,,,,,,,,,,,,
6693,,27,2,,hcl,4,10YR53 00,25,50,,0,0,3,CH,,,,,,,,M,,,,
6693,,27,3,,hcl,4,10YR52 00,50,75,,0,0,3,CH,10YR56 00,C,,,Y,,,M,,,,
6693,,27,4,,mcl,3,10YR71 00,75,120,,0,0,15,CH,,,,,Y,,,M,,,,
6693,,29,1,Y,hcl,4,10YR31 00,0,20,,0,0,1,CH,,,,,,,,,,,,
6693,,29,2,,hcl,4,10YR52 00,20,45,,0,0,7,CH,,,,,,,,M,,,,
6693,,29,3,,hcl,4,25 Y72 00,45,120,,0,0,3,CH,,,,,,,,M,,,,
6693,,31,1,Y,hcl,4,10YR31 00,0,20,,0,0,1,CH,,,,,,,,,,,,
6693,,31,2,,hcl,4,25 Y62 00,20,85,,0,0,10,CH,,,,,,,,M,,,,
6693,,31,3,,scl,3,25 Y62 00,85,120,,0,0,20,CH,10YR58 00,M,,,Y,,,M,,,,
6693,,34,1,Y,hcl,4,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
6693,,34,2,,c,5,10YR52 00,25,40,,0,0,0,,,,,,,,,M,,,,
6693,,34,3,,c,5,25Y 53 00,40,70,,0,0,2,CH,10YR58 00,C,,,Y,,,P,,,Y,
6693,,38,1,Y,hcl,4,10YR31 00,0,30,,0,0,0,,10YR68 00,C,,,,,,,,,,
6693,,38,2,,c,5,10YR52 00,30,70,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
6693,,38,3,,c,5,10YR52 00,70,120,,0,0,1,CH,10YR58 00,C,,,Y,,,P,,,Y,
6693,,37,1,Y,hcl,4,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
6693,,37,2,,c,5,25Y 42 00,20,50,,0,0,7,CH,,,,,,,,M,,,,
6693,,37,3,,mcl,3,25Y 53 00,50,120,,0,0,15,CH,,,,,,,,M,,,,
6693,,33,1,Y,hcl,4,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
6693,,33,2,,c,5,10YR53 00,25,50,,0,0,10,CH,,,,,,,,M,,,,
6693,,33,3,,hcl,4,05 Y63 00,50,120,,0,0,5,CH,,,,,,,,M,,,,
6693,,36,1,Y,hcl,4,10YR31 00,0,20,,0,0,0,,,,,,,,,,,,,
6693,,36,2,,hcl,4,25 Y52 00,20,50,,0,0,1,CH,,,,,,,,M,,,,
6693,,36,3,,hcl,4,25Y 81 00,50,120,,0,0,0,,25 Y76 00,C,,,,,,M,,,,
6693,,43,1,Y,hcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
6693,,43,2,,msl,2,05 Y42 00,30,120,,0,0,0,,,,,,,,,G,,,,
6693,,42,1,Y,scl,3,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
6693,,42,2,,hcl,4,25 Y43 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6693,,42,3,,msl,2,05 Y44 00,60,120,,0,0,0,,,,,,Y,,,G,,,,
6693,,44,1,Y,msl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
6693,,44,2,,c,5,25YR44 33,30,70,,0,0,0,,,,,,,,,M,,,,
6693,,44,3,,scl,3,25 Y44 00,70,120,,0,0,0,,,,,,,,,M,,,,
6693,,45,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6693,,45,2,,c,5,25 Y81 72,30,120,,0,0,0,,,,,,,,,P,,,,
6693,,1,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
6693,,1,2,,c,5,10YR53 00,25,50,,0,0,0,,,,,,,,,M,,,,FEW MN CONCRETIONS
6693,,1,3,,c,5,10YR53 51,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6693,,11,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,CH,,,,,,,,,,,,
6693,,11,2,,c,5,25 Y52 00,25,55,,0,0,2,CH,,,,,,,,M,,,,
6693,,11,3,,hcl,4,25YR53 00,55,120,,0,0,10,CH,10YR58 00,C,,,Y,,,M,,,,
