JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1795,,1,1,Y,mzcl,3,10YR43 00,0,30,,5,0,8,HR,,,,,,,,,,,,
1795,,1,2,,mzcl,3,10YR54 00,30,55,,0,0,25,HR,,,,,,,,M,,,,IMPEN FLINTS
1795,,2,1,Y,mzcl,3,10YR43 53,0,27,,5,0,8,HR,,,,,,,,,,,,
1795,,2,2,,mzcl,3,10YR44 00,27,40,,0,0,25,HR,,,,,,,,M,,,,IMPEN FLINTS
1795,,3,1,Y,mzcl,3,10YR43 00,0,26,,3,0,6,HR,,,,,,,,,,,,
1795,,3,2,,mzcl,3,10YR54 00,26,50,,0,0,25,HR,,,,,,,,M,,,,IMPEN FLINTS
1795,,4,1,Y,mzcl,3,10YR43 00,0,25,,5,0,8,HR,,,,,,,,,,,,
1795,,4,2,,mzcl,3,10YR44 54,25,40,,0,0,30,HR,,,,,,,,M,,,,IMPEN FLINTS
1795,,1P,1,Y,mzcl,3,10YR42 43,0,25,,6,0,8,HR,,,,,,,,,,,,
1795,,1P,2,,mzcl,3,10YR43 44,25,35,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
1795,,1P,3,,mzcl,3,10YR53 54,35,58,,0,0,60,HR,,,,,,,,P,,,,WET SIEVED
1795,,1P,4,,hzcl,4,10YR63 00,58,85,,0,0,65,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,,WET SIEVED
