JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4496,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4496,,4,2,,scl,3,10YR43 00,25,30,,0,0,10,HR,,,,,,,,M,,,,Imp dry/flinty
4496,,2,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4496,,2,2,,scl,3,10YR43 00,25,30,,0,0,10,HR,,,,,,,,M,,,,
4496,,1,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
4496,,1,2,,hcl,4,10YR53 00,25,45,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,Imp flinty
4496,,3,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
4496,,3,2,,c,5,25Y 52 53,25,40,Y,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,,
4496,,3,3,,hcl,4,25Y 52 53,40,48,Y,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,I Calc/Gravel
4496,,1P,1,Y,mcl,3,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
4496,,1P,2,,scl,3,10YR43 00,27,40,,0,0,8,HR,,,,,,MDCSAB,FM,M,,,,
4496,,1P,3,,scl,3,10YR44 43,40,70,,0,0,10,HR,75YR58 00,C,,,S,MDCSAB,FM,M,,,,
4496,,1P,4,,lms,1,10YR42 00,70,90,,0,0,5,HR,75YR58 00,C,,,Y,MDCSAB,FR,G,,,,
4496,,1P,5,,ms,1,75YR56 46,90,120,,0,0,1,HR,,,,,,WKCSAB,FR,G,,,,
