JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
26394,,3,1,Y,mzcl,3,10YR52 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
26394,,3,2,,csl,2,10YR72 00,30,55,Y,0,0,20,HR,,,,,,,,M,,,,ALGAL MARL
26394,,3,3,,hcl,4,10YR73 74,55,120,Y,0,0,0,,10YR78 00,C,,,Y,,,M,,,,
26394,,2,1,Y,mzcl,3,10YR52 00,0,30,Y,0,0,0,,,,,,,,,,,,,
26394,,2,2,,hzcl,4,10YR61 00,30,48,Y,0,0,0,,,,,,,,,M,,,,
26394,,2,3,,zc,5,10YR72 00,48,100,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
26394,,2,4,,hzcl,4,05Y 81 00,100,120,Y,0,0,10,HR,,,,,Y,,,M,,,Y,
26394,,1,1,Y,mzcl,3,10YR52 00,0,30,Y,0,0,0,,,,,,,,,,,,,
26394,,1,2,,hzcl,4,10YR53 00,30,80,Y,0,0,5,HR,,,,,,,,M,,,,
26394,,1,3,,zl,3,10YR53 62,80,95,Y,0,0,5,HR,,,,,,,,M,,,,
26394,,1,4,,hzcl,4,10YR72 00,95,120,Y,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,ALGAL MARL
26394,,4,1,Y,mzcl,3,10YR52 00,0,27,Y,0,0,6,HR,,,,,,,,,,,,
26394,,4,2,,hzcl,4,10YR53 63,27,55,Y,0,0,5,HR,,,,,,,,M,,,,
26394,,4,3,,hzcl,4,10YR72 00,55,65,Y,0,0,5,HR,,,,,,,,M,,,,ALGAL MARL
26394,,4,4,,scl,3,10YR71 00,65,120,Y,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
