JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
06089,,001,1,mcl,0,28,75YR32,,,,,,,,,,,,0,,,0.0,
06089,,001,2,scl,28,40,10YR43,,,,,,,,,,,,0,,,0.0,
06089,,001,3,msl.lms,40,50,10YR43,O,F,F,,,,,,,,,0,,,0.0,
06089,,001,4,lms,50,98,10YR43,,,,,,,,,,,,0,,,0.0,
06089,,001,5,a.s,98,120,0,,,,,,,,,,,,0,,,0.0,
06089,,002,1,mcl,0,28,75YR32,,,,,,,,,,,,0,,,0.0,
06089,,002,2,hcl,28,50,75YR44,O,F,F,,,,,,,,,0,,,0.0,
06089,,002,3,rock,50,120,0,,,,,,,,,,,,0,,,0.0,
06089,,003,1,mcl,0,30,75YR32,,,,,,,,,,,,0,,,0.0,
06089,,003,2,msl,30,45,10YR54,,,,,,,,,,,,0,,,0.0,
06089,,003,3,rock,45,120,0,,,,,,,,,,,,0,,,0.0,
06089,,004,1,scl,0,32,75YR34,,,,,,,,,,,,0,,,0.0,
06089,,004,2,rock,32,120,0,,,,,,,,,,,,0,,,0.0,
06089,,008,1,scl,0,30,75YR33,,,,,,,,,,,,0,,,0.0,
06089,,008,2,msl,30,45,QU38TV,,,,,,,,,,,,0,,,0.0,
06089,,008,3,lms,45,60,75YR43,,,,,,,,,,,,0,,,0.0,
06089,,008,4,c,60,80,5YR54,O,C,D,,,,,,,,,0,,,0.0,
06089,,008,5,rock,80,120,0,,,,,,,,,,,,0,,,0.0,
06089,,007,1,lt.scl,0,28,75YR32,,,,,,,,,,,,0,,,0.0,
06089,,007,2,msl,28,40,10YR64,,,,,,,,,,,,0,,,0.0,
06089,,006,1,wb.msl,0,30,75YR32,,,,,,,,,,,,0,,,0.0,
06089,,006,2,msl,30,80,75YR46,,,,,,,,,,,,0,,,0.0,
06089,,006,3,rzck,80,120,0,,,,,,,,,,,,0,,,0.0,
06089,,005,1,scl,0,26,75YR32,,,,,,,,,,,,0,,,0.0,
06089,,005,2,hcl,26,60,75YR54,O,F,D,,,,,,,,,0,,,0.0,
06089,,005,3,rock,60,120,0,,,,,,,,,,,,0,,,0.0,
06089,,009,1,scl,0,30,75YR33,,,,,,,,,,,,0,,,0.0,
06089,,009,2,wth.ls,30,35,0,,,,,,,,,,,,0,,,0.0,
06089,,009,3,rock,35,120,0,,,,,,,,,,,,0,,,0.0,
06089,,001,1,mcl,0,28,75YR32,,,,,,,,,,,,0,,,0.0,
06089,,001,2,scl,28,40,10YR43,,,,,,,,,,,,0,,,0.0,
06089,,001,3,msl.lms,40,50,10YR43,O,F,F,,,,,,,,,0,,,0.0,
06089,,001,4,lms,50,98,10YR43,,,,,,,,,,,,0,,,0.0,
06089,,001,5,a.s,98,120,0,,,,,,,,,,,,0,,,0.0,
06089,,002,1,mcl,0,28,75YR32,,,,,,,,,,,,0,,,0.0,
06089,,002,2,hcl,28,50,75YR44,O,F,F,,,,,,,,,0,,,0.0,
06089,,002,3,rock,50,120,0,,,,,,,,,,,,0,,,0.0,
06089,,003,1,mcl,0,30,75YR32,,,,,,,,,,,,0,,,0.0,
06089,,003,2,msl,30,45,10YR54,,,,,,,,,,,,0,,,0.0,
06089,,003,3,rock,45,120,0,,,,,,,,,,,,0,,,0.0,
06089,,004,1,scl,0,32,75YR34,,,,,,,,,,,,0,,,0.0,
06089,,004,2,rock,32,120,0,,,,,,,,,,,,0,,,0.0,
06089,,008,1,scl,0,30,75YR33,,,,,,,,,,,,0,,,0.0,
06089,,008,2,msl,30,45,QU38TV,,,,,,,,,,,,0,,,0.0,
06089,,008,3,lms,45,60,75YR43,,,,,,,,,,,,0,,,0.0,
06089,,008,4,c,60,80,5YR54,O,C,D,,,,,,,,,0,,,0.0,
06089,,008,5,rock,80,120,0,,,,,,,,,,,,0,,,0.0,
06089,,007,1,lt.scl,0,28,75YR32,,,,,,,,,,,,0,,,0.0,
06089,,007,2,msl,28,40,10YR64,,,,,,,,,,,,0,,,0.0,
06089,,006,1,wb.msl,0,30,75YR32,,,,,,,,,,,,0,,,0.0,
06089,,006,2,msl,30,80,75YR46,,,,,,,,,,,,0,,,0.0,
06089,,006,3,rzck,80,120,0,,,,,,,,,,,,0,,,0.0,
06089,,005,1,scl,0,26,75YR32,,,,,,,,,,,,0,,,0.0,
06089,,005,2,hcl,26,60,75YR54,O,F,D,,,,,,,,,0,,,0.0,
06089,,005,3,rock,60,120,0,,,,,,,,,,,,0,,,0.0,
06089,,009,1,scl,0,30,75YR33,,,,,,,,,,,,0,,,0.0,
06089,,009,2,wth.ls,30,35,0,,,,,,,,,,,,0,,,0.0,
06089,,009,3,rock,35,120,0,,,,,,,,,,,,0,,,0.0,
