SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,6,1,msl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,6,2,msl,,35,60,75YR44 0,,,,,,,,,,,,10,,,,
,6,3,msl,,60,70,75YR44 0,,,,,,,,,,,,15,,,,
,6,4,lcs,,70,120,05YR46 0,,,,,,,,,,,,50,,,,
,10,1,msl,,0,30,75YR43 0,,,,,,,,,,,,5,,,,
,10,2,msl,,30,38,75YR42 0,,,,,,,,,,,,15,,,,
,2,1,msl,,0,38,75YR43 0,,,,,,,,,,,,5,,,,
,2,2,msl,,38,60,75YR42 0,,,,,,,,,,,,15,,,,
,15,1,msl,,0,35,75YR43 0,,,,,,,,,,,,10,,,,
,15,2,msl,,35,80,75YR46 0,,,,,,,,,,,,10,,,,
,15,3,csl,,80,120,75YR46 0,,,,,,,,,,,,25,,,,
,25,1,msl,,0,30,75YR43 0,,,,,,,,,,,,4,,,,
,25,2,csl,,30,120,05YR46 0,,,,,,,,,,,,15,,,,
,19,1,msl,,0,40,75YR42 0,,,,,,,,,,,,4,,,,
,19,2,msl,,40,90,75YR44 0,,,,,,,,,,,,4,,,,
,19,3,lms,,90,120,05YR44 0,,,,,,,,,,,,0,,,,
,4,1,scl,,0,30,75YR43 0,,,,,,,,,,,,12,,,,
,4,2,scl,,30,47,75YR43 0,,,,,,,,,,,,15,,,,
,4,3,msl,,47,75,75YR43 0,,,,,,,,,,,,20,,,,
,12,1,msl,,0,34,75YR32 0,,,,,,,,,,,,10,,,,
,12,2,lms,,34,45,75YR32 3,,,,,,,,,,,,3,,,,
,12,3,lms,,45,55,75YR32 0,,,,,,,,,,,,20,,,,
,12,4,ms,,55,98,75YR44 0,,,,,,,,,,,,1,,,,
,12,5,ms,,98,110,75YR43 3,,,,,,,,,,,,20,,,,
,16,1,omsl,,0,20,10YR32 0,,,,,,,,,,,,2,,,,
,16,2,omcl,,20,45,75YR32 0,,,,,,,,,,,,2,,,,
,16,3,omcl,,45,75,75YR32 0,75Y,C,,,,,,,,,,2,,,,
,16,4,mcl,,75,85,75YR32 0,,,,,,,,,,,,2,,,,
,16,5,scl,,85,100,75YR52 6,75Y,C,,,,,,,,,,20,,,,
,17,1,msl,,0,35,75YR43 0,,,,,,,,,,,,12,,,,
,17,2,msl,,35,45,75YR44 0,,,,,,,,,,,,20,,,,
,41,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,8,,,,
,41,2,mcl,,25,55,75YR44 0,,,,,,,,,,,,1,,,,
,41,3,mcl,,55,64,75YR44 0,,,,,,,,,,,,1,,,,
,41,4,hcl,,64,74,75YR44 0,75Y,M,,,,,,,,,,1,,,,
,41,5,zc,,74,110,05YR44 0,75Y,M,,,,,,,,,,0,,Y,,
,34,1,mzcl,,0,26,10YR43 0,,,,,,,,,,,,5,,,,
,34,2,mcl,,26,70,75YR44 0,,,,,,,,,,,,2,,,,
,34,3,mcl,,70,85,05YR44 0,,,,,,,,,,,,10,,,,
,34,4,zc,,85,105,05YR44 0,75Y,F,,,,,,,,,,20,,Y,,
,35,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,5,,,,
,35,2,mcl,,25,35,75YR44 0,,,,,,,,,,,,1,,,,
,35,3,hcl,,35,43,05YR43 0,,,,,,,,,,,,8,,,,
,35,4,c,,43,65,05YR43 4,,,,,,,,,,,,5,,Y,,
,35,5,zc,,65,80,05YR43 4,,,,,,,,,,,,10,,Y,,
,36,1,mcl,,0,27,75YR43 0,,,,,,,,,,,,6,,,,
,36,2,mcl,,27,45,75YR43 4,,,,,,,,,,,,1,,,,
,36,3,hcl,,45,80,75YR43 4,,,,,,,,,,,,2,,,,
,36,4,c,,80,85,05YR44 0,,,,,,,,,,,,20,,,,
,29,1,hzcl,,0,29,05YR43 4,,,,,,,,,,,,4,,,,
,29,2,hzcl,,29,78,05YR43 4,,,,,,,,,,,,0,,,,
,29,3,zc,,78,110,05YR44 0,,,,,,,,,,,,0,,Y,,
,28,1,hzcl,,0,26,05YR43 0,,,,,,,,,,,,3,,,,
,28,2,zc,,26,65,05YR42 5,75Y,M,,,,,,,,,,0,,Y,,
,28,3,hzcl,,65,110,05YR43 4,75Y,C,,,,,,,,,,0,,Y,,
,21,1,mzcl,,0,25,05YR43 4,,,,,,,,,,,,3,,,,
,21,2,hzcl,,25,110,05YR44 4,,,,,,,,,,,,0,,Y,,
,20,1,hzcl,,0,28,05YR43 0,,,,,,,,,,,,0,,,,
,20,2,hzcl,,28,110,05YR44 0,75Y,C,,,,,,,,,,5,,Y,,
,40,1,msl,,0,30,75YR33 0,,,,,,,,,,,,3,,,,
,40,2,msl,,30,90,75YR44 0,,,,,,,,,,,,1,,,,
,40,3,msl,,90,100,05YR44 0,,,,,,,,,,,,20,,,,
,46,1,msl,,0,40,75YR33 0,,,,,,,,,,,,3,,,,
,46,2,msl,,40,60,75YR43 0,,,,,,,,,,,,0,,,,
,46,3,ms,,60,120,75YR56 0,,,,,,,,,,,,10,,,,
,45,1,msl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,45,2,msl,,35,40,75YR44 0,,,,,,,,,,,,10,,,,
,44,1,mzcl,,0,35,75YR44 0,,,,,,,,,,,,0,,,,
,44,2,hzcl,,35,100,75YR54 0,75Y,F,,,,,,,,,,0,,,,
,37,1,mzcl,,0,35,05YR44 0,,,,,,,,,,,,0,,,,
,37,2,hzcl,,35,100,05YR54 0,,,,,,,,,,,,0,,,,
,22,1,pty,,0,120,10YR21 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,32,75YR43 0,,,,,,,,,,,,12,,,,
,1,2,msl,,32,50,75YR43 0,,,,,,,,,,,,15,,,,
,1,3,msl,,50,55,75YR43 0,,,,,,,,,,,,60,,,,
,5,1,msl,,0,35,75YR43 0,,,,,,,,,,,,9,,,,
,5,2,msl,,35,55,75YR44 0,,,,,,,,,,,,3,,,,
,5,3,csl,,55,80,75YR44 0,,,,,,,,,,,,3,,,,
,5,4,csl,,80,85,75YR44 0,,,,,,,,,,,,50,,,,
,9,1,msl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,9,2,msl,,35,50,75YR44 0,,,,,,,,,,,,25,,,,
,13,1,msl,,0,34,75YR43 0,,,,,,,,,,,,8,,,,
,13,2,msl,,34,52,75YR44 0,,,,,,,,,,,,25,,,,
,24,1,msl,,0,32,75YR43 0,,,,,,,,,,,,10,,,,
,24,2,msl,,32,50,75YR44 0,,,,,,,,,,,,8,,,,
,32,1,msl,,0,28,75YR43 0,,,,,,,,,,,,12,,,,
,32,2,msl,,28,40,75YR44 0,,,,,,,,,,,,15,,,,
,32,3,lms,,40,58,75YR44 0,,,,,,,,,,,,80,,,,
,33,1,msl,,0,35,75YR43 0,,,,,,,,,,,,5,,,,
,33,2,cs,,35,72,75YR56 0,,,,,,,,,,,,60,,,,
,39,1,msl,,0,32,75YR43 0,,,,,,,,,,,,5,,,,
,39,2,msl,,32,68,75YR44 0,,,,,,,,,,,,5,,,,
,39,3,lms,,68,80,75YR56 0,,,,,,,,,,,,40,,,,
,31,1,msl,,0,32,75YR43 0,,,,,,,,,,,,5,,,,
,31,2,msl,,32,54,75YR44 0,,,,,,,,,,,,3,,,,
,31,3,lms,,54,80,75YR54 0,,,,,,,,,,,,20,,,,
,31,4,cs,,80,110,75YR56 0,,,,,,,,,,,,20,,,,
,14,1,msl,,0,35,75YR43 0,,,,,,,,,,,,10,,,,
,14,2,msl,,35,50,75YR44 0,,,,,,,,,,,,20,,,,
,14,3,msl,,50,56,05YR53 4,,,,,,,,,,,,30,,,,
,18,1,msl,,0,36,75YR43 0,,,,,,,,,,,,8,,,,
,18,2,msl,,36,55,75YR44 0,,,,,,,,,,,,20,,,,
,18,3,lms,,55,72,75YR54 0,,,,,,,,,,,,1,,,,
,18,4,ms,,72,105,05YR54 4,,,,,,,,,,,,1,,,,
,50,1,zcl,,0,35,75YR44 0,,,,,,,,,,,,0,,,,
,50,2,zcl,,35,100,05YR44 0,,,,,,,,,,,,0,,,,
,51,1,zcl,,0,40,75YR44 0,,,,,,,,,,,,2,,,,
,51,2,zcl,,40,80,05YR46 0,,,,,,,,,,,,1,,,,
,51,3,zc,,80,100,25YR44 0,,,,,,,,,,,,1,,,,
,48,1,mzcl,,0,35,75YR44 0,,,,,,,,,,,,1,,,,
,48,2,mzcl,,35,80,05YR44 0,,,,,,,,,,,,1,,,,
,52,1,mzcl,,0,50,75YR44 0,,,,,,,,,,,,0,,,,
,52,2,hzcl,,50,100,05YR44 0,,,,,,,,,,,,0,,,,
,49,1,mzcl,,0,40,75YR44 0,,,,,,,,,,,,0,,,,
,49,2,mzcl,,40,100,05YR44 0,,,,,,,,,,,,0,,,,
,43,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,43,2,mcl,,30,100,05YR44 0,,,,,,,,,,,,5,,,,
,47,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,2,,,,
,47,2,mcl,,28,63,05YR44 0,,,,,,,,,,,,0,,,,
,47,3,mcl,,63,110,05YR43 0,,,,,,,,,,,,5,,Y,,
,26,1,mzcl,,0,26,75YR43 0,,,,,,,,,,,,3,,,,
,26,2,mzcl,,26,45,05YR44 0,,,,,,,,,,,,1,,,,
,26,3,hzcl,,45,46,05YR44 0,,,,,,,,,,,,1,,,,
,26,4,zc,,46,65,05YR44 4,00M,C,,,,,,,,,,3,,Y,,
,26,5,sc,,65,80,05YR43 0,,,,,,,,,,,,20,,Y,,
,27,1,mzcl,,0,26,75YR43 0,,,,,,,,,,,,2,,,,
,27,2,mzcl,,26,77,05YR44 0,,,,,,,,,,,,4,,,,
,27,3,c,,77,105,05YR43 0,00M,C,,,,,,,,,,5,,Y,,
,27,4,scl,,105,110,05YR43 0,,,,,,,,,,,,25,,,,
,38,1,msl,,0,28,10YR43 0,,,,,,,,,,,,15,,,,
,38,2,csl,,28,42,75YR43 4,,,,,,,,,,,,20,,,,
,30,1,msl,,0,28,10YR33 4,,,,,,,,,,,,7,,,,
,30,2,mcl,,28,52,10YR53 4,75Y,M,,,,,,,,,,5,,,,
,30,3,mcl,,52,100,10YR53 6,75Y,C,,,,,,,,,,10,,,,
,30,4,hcl,,100,110,10YR53 6,,,,,,,,,,,,15,,,,
,1P,1,msl,,0,33,75YR43 0,,,,,,,,,,,,13,,,,
,1P,2,cs,,33,120,75YR54 0,,,,,,,,,,,,20,,,,
,7,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,10,,,,
,7,2,mcl,,28,40,75YR43 4,75Y,F,,,,,,,,,,2,,,,
,7,3,mcl,,40,78,05YR44 0,00M,C,,,,,,,,,,0,,,,
,7,4,zc,,78,110,05YR44 0,,,,,,,,,,,,0,,,,
,3,1,msl,,0,33,75YR43 0,,,,,,,,,,,,10,,,,
,3,2,msl,,33,45,75YR43 0,,,,,,,,,,,,15,,,,
,3,3,mszl,,45,49,75YR43 0,,,,,,,,,,,,5,,,,
,3,4,msl,,49,51,75YR43 0,,,,,,,,,,,,50,,,,
,8,1,msl,,0,28,75YR43 0,,,,,,,,,,,,10,,,,
,8,2,csl,,28,33,75YR43 0,,,,,,,,,,,,3,,,,
,8,3,lcs,,33,78,75YR44 0,,,,,,,,,,,,1,,,,
,8,4,lcs,,78,95,75YR44 0,,,,,,,,,,,,3,,,,
,8,5,cs,,95,110,75YR44 0,,,,,,,,,,,,10,,,,
,23,1,msl,,0,35,10YR43 0,,,,,,,,,,,,11,,,,
,23,2,msl,,35,45,10YR43 0,,,,,,,,,,,,20,,,,
,23,3,msl,,45,58,10YR43 0,,,,,,,,,,,,30,,,,
,11,1,msl,,0,25,75YR43 0,,,,,,,,,,,,4,,,,
,11,2,msl,,25,55,75YR42 0,00M,F,,,,,,,,,,8,,,,
,11,3,ms,,55,120,05YR46 0,,,,,,,,,,,,1,,,,
,3P,1,msl,,0,30,75YR43 4,,,,,,,,,,,,8,,,,
,3P,2,msl,,30,60,75YR44 0,,,,,,,,,,,,33,,,,
,3P,3,lms,,60,79,75YR44 0,,,,,,,,,,,,26,,,,
,3P,4,cs,,79,120,75YR56 4,,,,,,,,,,,,1,,,,
,16A,1,msl,,0,35,75YR44 0,,,,,,,,,,,,7,,,,
,16A,2,msl,,35,68,75YR44 0,,,,,,,,,,,,10,,,,
,16A,3,mszl,,68,92,75YR54 6,,,,,,,,,,,,2,,,,
,16A,4,fsl,,92,120,75YR54 6,,,,,,,,,,,,2,,,,
,42,1,mzcl,,0,32,05YR43 0,,,,,,,,,,,,1,,,,
,42A,2,mzcl,,32,70,05YR44 0,,,,,,,,,,,,1,,,,
,5P,1,hzcl,,0,23,05YR43 0,,,,,,,,,,,,2,,,,
,5P,2,zc,,23,39,05YR54 0,,,,,,,,,,,,0,,,,
,5P,3,zc,,39,120,05YR54 0,10Y,C,,,,,,,,,,0,,,,
,6P,1,mcl,,0,29,75YR44 4,,,,,,,,,,,,1,,,,
,6P,2,mszl,,29,76,75YR44 0,,,,,,,,,,,,2,,,,
,6P,3,mszl,,76,120,05YR44 0,00M,C,,,,,,,,,,1,,,,
,2P,1,msl,,0,30,75YR43 0,,,,,,,,,,,,6,,,,
,2P,2,msl,,30,106,75YR43 0,,,,,,,,,,,,41,,,,
,2P,3,csl,,106,120,75YR44 0,,,,,,,,,,,,41,,,,
,59B,1,mszl,,0,25,00ZZ00 0,,,,,,,,,,,,5,,,,
,59B,2,mszl,,25,40,00ZZ00 0,,,,,,,,,,,,30,,,,
,59B,3,csl,,40,120,00ZZ00 0,,,,,,,,,,,,56,,,,
,57,1,mszl,,0,25,75YR44 0,,,,,,,,,,,,5,,,,
,57,2,mszl,,25,42,05YR44 4,,,,,,,,,,,,25,,,,
,57,3,csl,,42,120,05YR44 0,,,,,,,,,,,,50,,,,
,58,1,mcl,,0,25,75YR44 0,,,,,,,,,,,,5,,,,
,58,2,mszl,,25,40,05YR44 4,,,,,,,,,,,,30,,,,
,58,3,csl,,40,120,05YR44 4,,,,,,,,,,,,55,,,,
,55,1,mszl,,0,28,75YR44 0,,,,,,,,,,,,5,,,,
,55,2,mszl,,28,70,05YR44 0,,,,,,,,,,,,5,,,,
,55,3,mszl,,70,120,05YR44 4,,,,,,,,,,,,25,,,,
,54,1,mszl,,0,32,75YR44 0,,,,,,,,,,,,3,,,,
,54,2,mszl,,32,120,05YR44 0,,,,,,,,,,,,5,,,,
,56,1,ms,,0,70,05YR44 0,,,,,,,,,,,,1,,,,
,56,2,mcl,,70,100,75YR43 0,,,,,,,,,,,,2,,,,
,53,1,mzcl,,0,28,75YR43 0,,,,,,,,,,,,2,,,,
,53,2,zc,,28,100,05YR44 0,75Y,C,,,,,,,,,,1,,,,
,4P,1,scl,,0,27,75YR43 0,,,,,,,,,,,,0,,,,
,4P,2,mszl,,27,42,75YR44 0,,,,,,,,,,,,13,,,,
,4P,3,mszl,,42,59,75YR54 0,,,,,,,,,,,,8,,,,
,4P,4,csl,,59,120,05YR54 0,,,,,,,,,,,,56,,,,
,7P,1,mcl,,0,32,75YR44 0,,,,,,,,,,,,3,,,,
,7P,2,mszl,,32,86,05YR42 4,,,,,,,,,,,,10,,,,
,7P,3,msl,,86,120,05YR42 0,,,,,,,,,,,,55,,,,
