JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5795,,1,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
5795,,1,2,,hcl,4,10YR44 00,30,120,,0,0,30,ZR,,,,,,,,G,,,,
5795,,2,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
5795,,2,2,,hcl,4,10YR44 00,35,120,,0,0,30,ZR,,,,,,,,G,,,,
5795,,5,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,ZR,,,,,,,,,,,,
5795,,5,2,,hcl,4,10YR44 00,35,120,,0,0,40,ZR,,,,,,,,G,,,,
5795,,4,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,ZR,,,,,,,,,,,,
5795,,1P,1,Y,hcl,4,10YR43 00,0,25,,0,0,22,ZR,,,,,,,,,,,,
5795,,1P,2,,hcl,4,75YR42 00,25,40,,0,0,40,ZR,,,,,,WFSAB,FR,G,,,,
5795,,1P,3,,c,5,10YR64 00,40,120,,0,0,55,ZR,,,,,,WFSAB,FR,G,,,,
5795,,7,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
5795,,7,2,,hcl,4,10YR43 00,25,35,,0,0,10,ZR,,,,,,,,,,,,
5795,,8,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
5795,,8,2,,hcl,4,10YR43 00,25,30,,0,0,10,ZR,,,,,,,,,,,,
5795,,11,1,Y,hcl,4,10YR42 00,0,20,,5,0,10,ZR,,,,,,,,,,,,
5795,,10,1,Y,hcl,4,75YR32 00,0,35,,0,0,5,ZR,,,,,,,,,,,,
5795,,9,1,Y,hcl,4,75YR32 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
5795,,3,1,Y,hcl,4,10YR43 00,0,35,,0,0,25,ZR,,,,,,,,,,,,
