JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
05389,,013,,GRS,60,3,0,0,0,0,0,,9,0,,0,0,,,,,0,0,3B,0,
05389,,014,,GRS,40,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
05389,,012,,GRS,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05389,,011,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05389,,010,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05389,,006,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,Y,0,0,3B,0,
05389,,005,,GRS,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05389,,009,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05389,,008,,GRS,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
05389,,004,,GRS,40,3,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
05389,,002,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05389,,001,,GRS,0,1,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3A,0,
05389,,003,,GRS,70,2,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3A,0,
05389,,007,,GRS,70,2,0,0,0,0,0,,8,0,,0,0,,,,,0,0,3B,0,
05389,,013,,GRS,60,3,0,0,0,0,0,,9,0,,0,0,,,,,0,0,3B,0,
05389,,014,,GRS,40,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
05389,,012,,GRS,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05389,,011,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05389,,010,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05389,,006,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,Y,0,0,3B,0,
05389,,005,,GRS,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05389,,009,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05389,,008,,GRS,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
05389,,004,,GRS,40,3,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
05389,,002,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05389,,001,,GRS,0,1,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3A,0,
05389,,003,,GRS,70,2,0,0,0,0,0,,5,0,,0,0,,,,,0,0,3A,0,
05389,,007,,GRS,70,2,0,0,0,0,0,,8,0,,0,0,,,,,0,0,3B,0,
