JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,3,1,mcl,0,50,10YR32 0,,,,,,,,N,,,,10,,N,,
,,7,1,mcl,0,55,10YR31 0,,,,,,,,N,,,,8,,N,,
,,7,2,mcl,55,100,10YR53 0,10Y,C,,,,,,N,,,,5,,N,,
,,8,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,8,2,c,30,100,05GY41 0,,C,,,,,,N,,,,0,,Y,,
,,9,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,8,,N,,
,,9,2,zc,40,80,10YR61 0,10Y,C,,,,,,N,,,,0,,Y,,
,,9,3,zc,80,100,10YR31 0,,,,,,,,N,,,,90,,Y,,
,,1,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,8,,N,,
,,1,2,zc,35,45,10YR62 0,10Y,C,,,,,,N,,,,10,,Y,,
,,1,3,zc,45,60,10YR31 0,,,,,,,,N,,,,95,,Y,,
,,2,1,mcl,0,40,10YR31 0,,,,,,,,N,,,,0,,N,,
,,2,2,cind,40,60,10YR31 0,,,,,,,,N,,,,99,,N,,
,,6,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,8,,N,,
,,6,2,hcl,30,45,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,3,cind,45,100,10YR31 0,,,,,,,,N,,,,90,,N,,
,,5,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,8,,N,,
,,5,2,hcl,35,50,10YR42 0,10Y,C,,,,,,N,,,,5,,Y,,
,,5,3,hzcl,50,100,10YR58 0,10Y,F,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,50,10YR32 0,,,,,,,,N,,,,8,,N,,
,,12,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,12,2,zc,30,100,10YR76 0,10Y,M,,,,,,N,,,,0,,N,,
,,16,1,zc,0,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,13,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,13,2,zc,30,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,17,1,hcl,0,30,10YR41 0,,,,,,,,N,,,,0,,N,,
,,17,2,zc,30,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,17,3,x,100,101,00XX00 0,,,,,,,,N,,,,0,,N,,
,,20,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,20,2,zc,30,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,21,1,hcl,0,30,10YR42 0,10Y,,,,,,,N,,,,0,,N,,
,,21,2,zc,30,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,18,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,18,2,hcl,30,50,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,3,zc,50,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
,,19,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,hcl,30,50,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,3,hcl,50,100,10YR66 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,15,2,zc,25,100,10YR68 0,10Y,M,,,,,,N,,,,0,,N,,
