JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13196,,1,1,Y,msl,2,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
13196,,1,2,,msl,2,10YR43 00,30,42,,0,0,10,HR,,,,,,,,M,,,,"IMP 42, FLINTS"
13196,,4,1,Y,msl,2,10YR42 00,0,30,,3,0,1,HR,,,,,,,,,,,,
13196,,4,2,,lms,1,10YR43 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
13196,,4,3,,lms,1,10YR56 00,60,75,,0,0,5,HR,,,,,,,,M,,,,
13196,,4,4,,msl,2,10YR46 00,75,95,,0,0,8,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,"IMP 95, FLINTS"
13196,,8,1,Y,mcl,3,10YR41 00,0,28,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
13196,,8,2,,hcl,4,10YR53 00,28,39,,0,0,1,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
13196,,8,3,,c,5,25Y 52 00,39,90,Y,0,0,5,CH,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
13196,,8,4,,c,5,25Y 51 00,90,120,Y,0,0,5,CH,10YR56 00,C,,,Y,,,P,,,Y,
13196,,5,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,,,,,
13196,,5,2,,mcl,3,10YR41 00,30,45,,0,0,1,HR,75YR46 00,M,,00MN00 00,Y,,,M,,,,
13196,,5,3,,hcl,4,10YR51 00,45,120,,0,0,2,HR,75YR46 00,M,,00MN00 00,Y,,,M,,,,
13196,,28,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13196,,28,2,,c,5,25Y 63 00,30,60,Y,0,0,1,HR,10YR58 00,C,,,Y,,,P,,,Y,
13196,,28,3,,c,5,25Y 71 00,60,80,Y,0,0,1,HR,10YR68 00,M,,,Y,,,P,,,Y,"IMP 80, FLINTS"
13196,,29,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13196,,29,2,,mcl,3,10YR53 00,25,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
13196,,29,3,,scl,3,25Y 54 00,45,75,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
13196,,29,4,,c,5,10YR52 53,75,120,Y,0,0,10,SLST,75YR58 00,M,,,Y,,,P,,,Y,
13196,,2P,1,Y,msl,2,10YR42 00,0,28,,0,0,2,HR,75YR58 00,C,,,Y,,,,,,,
13196,,2P,2,,msl,2,10YR41 00,28,62,,0,0,5,HR,05YR46 00,M,,00MN00 00,Y,MDCSAB,FR,M,,,,
13196,,2P,3,,scl,3,10YR62 00,62,105,,0,0,2,HR,75YR68 51,M,,,Y,MDCAB,FM,P,Y,,Y,
13196,,2P,4,,c,5,05Y 41 00,105,120,Y,0,0,1,SLST,10YR58 00,C,,,Y,,FM,P,,,Y,
13196,,11,1,Y,mcl,3,10YR42 43,0,28,,0,0,3,HR,10YR46 00,F,,,,,,,,,,
13196,,11,2,,mcl,3,10YR52 53,28,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
13196,,11,3,,mcl,3,25Y 52 53,45,60,,0,0,8,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
13196,,11,4,,c,5,05Y 52 00,60,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
13196,,20,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
13196,,20,2,,mcl,3,10YR42 52,30,40,,0,0,3,HR,10YR46 56,C,,00MN00 00,Y,,,M,,,,
13196,,20,3,,hcl,4,10YR53 00,40,55,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
13196,,20,4,,c,5,25Y 52 53,55,100,Y,0,0,3,HR,10YR66 00,M,,00MN00 00,Y,,,P,,,Y,
13196,,21,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
13196,,21,2,,mcl,3,10YR42 52,25,55,,0,0,5,HR,10YR46 56,F,,00MN00 00,,,,M,,,,
13196,,21,3,,c,5,05Y 51 00,55,90,Y,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
13196,,35,1,Y,msl,2,10YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
13196,,35,2,,msl,2,10YR44 00,23,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
13196,,35,3,,lms,1,10YR44 54,45,60,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
13196,,35,4,,lms,1,75YR56 00,60,120,,0,0,0,,,,,,Y,,,M,,,,
13196,,34,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
13196,,34,2,,mcl,3,10YR44 54,28,35,,0,0,10,HR,,,,,,,,M,,,,"IMP 35, FLINTS"
13196,,51,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13196,,51,2,,c,5,25Y 54 00,30,45,Y,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
13196,,51,3,,c,5,05Y 51 52,45,80,Y,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
13196,,52,1,Y,mcl,3,10YR42 43,0,28,,0,0,3,HR,,,,,,,,,,,,
13196,,52,2,,c,5,25Y 52 53,28,45,Y,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
13196,,52,3,,c,5,25Y 51 53,45,80,Y,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
13196,,53,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13196,,53,2,,hcl,4,10YR53 54,30,35,,0,0,10,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
13196,,53,3,,c,5,25Y 52 62,35,70,Y,0,0,5,HR,10YR58 68,M,,00MN00 00,Y,,,P,,,Y,
13196,,36,1,Y,msl,2,10YR42 43,0,30,,0,0,2,HR,,,,,,,,,,,,
13196,,36,2,,msl,2,10YR44 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
13196,,36,3,,lms,1,10YR44 54,55,75,,0,0,5,HR,,,,,,,,M,,,,
13196,,36,4,,lms,1,10YR44 46,75,90,,0,0,10,HR,,,,,,,,M,,,,
13196,,36,5,,lms,1,10YR56 00,90,120,,0,0,5,HR,,,,,,,,M,,,,
13196,,22,1,Y,msl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
13196,,22,2,,msl,2,10YR43 00,30,40,,0,0,15,HR,,,,,,,,M,,,,"IMP 40, FLINTS"
13196,,69,1,Y,hcl,4,10YR42 00,0,27,,0,0,0,,10YR46 00,F,,,,,,,,,,
13196,,69,2,,c,5,25Y 53 52,27,70,,0,0,0,,10YR66 00,M,,00MN00 00,Y,,,P,,,Y,
13196,,66,1,Y,hcl,4,10YR32 00,0,30,Y,0,0,0,,,,,,,,,,,,,
13196,,66,2,,c,5,25 Y53 00,30,60,Y,0,0,2,HR,,,,,,,,M,,,,
13196,,66,3,,c,5,25 Y53 00,60,90,Y,0,0,3,HR,25 Y56 00,C,,,Y,,,P,,,Y,
13196,,67,1,Y,hcl,4,25 Y42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13196,,67,2,,c,5,25 Y53 00,30,35,Y,0,0,2,HR,25 Y56 00,F,,,,,,M,,,,
13196,,67,3,,c,5,25 Y53 00,35,80,Y,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
13196,,57,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
13196,,57,2,,lms,1,10YR54 00,30,50,Y,0,0,5,HR,,,,,,,,M,,,,
13196,,57,3,,lms,1,10YR54 00,50,120,Y,0,0,2,HR,,,,,,,,M,,,,
13196,,55,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
13196,,55,2,,hcl,4,10YR53 00,30,45,Y,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
13196,,55,3,,c,5,25 Y53 00,45,65,Y,0,0,0,,25 Y56 00,C,,,Y,,,P,,,Y,
13196,,55,4,,scl,3,10YR58 00,65,75,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
13196,,55,5,,c,5,25 Y52 00,75,120,Y,0,0,0,,10YR56 00,M,,25 Y51 00,Y,,,P,,,Y,
13196,,23,1,Y,msl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
13196,,23,2,,msl,2,10YR43 00,30,42,,0,0,5,HR,,,,,,,,M,,,,"IMP 42, FLINTS"
13196,,54,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
13196,,54,2,,msl,2,10YR52 00,30,55,,0,0,5,HR,10YR58 00,C,,10YR61 00,Y,,,M,,,,"IMP 55, FLINTS"
13196,,65,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
13196,,65,2,,hcl,4,10YR53 00,28,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
13196,,65,3,,scl,3,10YR58 00,45,55,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,
13196,,65,4,,c,5,25 Y53 00,55,100,Y,0,0,0,,10YR58 00,M,,25 Y60 00,Y,,,P,,,Y,
13196,,70,1,Y,mcl,3,25 Y53 00,0,32,,0,0,2,HR,10YR58 00,C,,25 Y52 00,Y,,,,,,,
13196,,70,2,,c,5,25 Y52 00,32,60,Y,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,"IMP 60, FLINTS"
13196,,17,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
13196,,17,2,,c,5,25 Y53 00,25,60,Y,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
13196,,47,1,Y,mcl,3,10YR52 00,0,32,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
13196,,47,2,,c,5,25 Y52 00,32,60,Y,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
13196,,61,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
13196,,61,2,,c,5,25 Y53 00,30,70,Y,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
13196,,41,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
13196,,41,2,,c,5,25 Y53 00,25,70,Y,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
13196,,26,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
13196,,26,2,,c,5,25 Y52 00,25,70,Y,0,0,10,CH,10YR58 00,C,,25 Y60 00,Y,,,P,,,Y,
13196,,42,1,Y,hcl,4,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
13196,,42,2,,c,5,25 Y52 00,32,70,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
13196,,58,1,Y,mcl,3,10YR32 00,0,32,,0,0,2,HR,,,,,,,,,,,,
13196,,58,2,,c,5,25 Y53 00,32,40,Y,0,0,5,HR,10YR58 00,C,,25 Y62 00,Y,,,P,,,,"IMP 40, FLINTS"
13196,,59,1,Y,hcl,4,25 Y43 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
13196,,59,2,,c,5,25 Y53 00,30,60,Y,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
13196,,68,1,Y,hcl,4,25 Y43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
13196,,68,2,,c,5,25 Y53 00,30,65,Y,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
13196,,60,1,Y,hcl,4,25 Y43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
13196,,60,2,,c,5,25 Y52 00,30,80,Y,0,0,10,CH,10YR58 00,C,,25 Y60 00,Y,,,P,,,Y,
13196,,15,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,10YR58 00,C,,,,,,,,,,
13196,,15,2,,hcl,4,25 Y53 00,30,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
13196,,15,3,,c,5,10YR56 00,45,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
13196,,15,4,,scl,3,25 Y66 00,55,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
13196,,15,5,,msl,2,25 Y66 00,70,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
13196,,15,6,,lms,1,25 Y66 00,75,95,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
13196,,15,7,,c,5,25 Y50 00,95,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
13196,,16,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
13196,,16,2,,c,5,25 Y52 00,30,60,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
13196,,56,1,Y,mcl,3,10YR41 00,0,20,,2,0,2,HR,10YR46 00,C,,,Y,,,,,,,
13196,,56,2,,hcl,4,10YR41 51,20,90,,0,0,2,HR,75YR46 00,M,,00MN00 00,Y,,,M,,,,
13196,,39,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
13196,,39,2,,mcl,3,10YR43 00,30,45,,0,0,0,,,,,,,,,M,,,,
13196,,39,3,,hcl,4,10YR53 00,45,50,,0,0,0,,,,,,,,,M,,,,
13196,,39,4,,c,5,25Y 53 00,50,80,Y,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
13196,,24,1,Y,msl,2,10YR41 42,0,30,Y,2,0,2,HR,,,,,,,,,,,,
13196,,24,2,,msl,2,10YR42 00,30,50,Y,0,0,5,HR,,,,,,,,M,,,,"IMP 50, FLINTS"
13196,,38,1,Y,msl,2,10YR41 42,0,35,Y,0,0,0,,,,,,,,,,,,,"IMP 35, FLINTS"
13196,,37,1,Y,msl,2,10YR41 00,0,15,Y,0,0,2,HR,,,,,,,,,,,,
13196,,37,2,,scl,3,10YR42 00,15,50,Y,0,0,2,HR,,,,,,,,M,,,,"IMP 50, FLINTS"
13196,,1P,1,Y,mcl,3,10YR41 00,0,33,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
13196,,1P,2,,hcl,4,25Y 42 00,33,49,,0,0,5,HR,10YR56 00,C,,25Y 41 00,Y,MDCSAB,FM,M,,,,
13196,,1P,3,,c,5,25Y 52 00,49,80,Y,0,0,2,HR,10YR58 68,M,,25Y 54 00,Y,MDMPR,FM,P,Y,,Y,
13196,,3P,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13196,,3P,2,,c,5,25Y 51 52,25,55,Y,0,0,8,CH,10YR58 68,C,,25Y 53 00,Y,MDCAB,FM,P,Y,,Y,
13196,,27,1,Y,mcl,3,10YR41 00,0,28,,0,0,2,HR,75YR58 00,M,,,Y,,,,,,,
13196,,27,2,,hcl,4,10YR53 00,28,65,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
13196,,27,3,,c,5,25Y 62 63,65,90,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
13196,,14,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,"IMP 30, FLINTS"
13196,,13,1,Y,mcl,3,10YR43 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
13196,,13,2,,c,5,10YR53 00,25,55,Y,0,0,15,CH,10YR58 00,M,,,Y,,,P,,,Y,
13196,,13,3,,c,5,05Y 61 00,55,100,Y,0,0,2,CH,10YR58 00,M,,,Y,,,P,,,Y,
13196,,7,1,Y,mcl,3,10YR42 00,0,22,,0,0,2,HR,,,,,,,,,,,,
13196,,7,2,,c,5,10YR53 00,22,35,,0,0,1,HR,10YR56 00,M,,,Y,,,P,,,Y,
13196,,7,3,,c,5,25Y 61 53,35,100,Y,0,0,5,CH,10YR58 00,M,,,Y,,,P,,,Y,
13196,,3,1,Y,msl,2,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
13196,,3,2,,msl,2,10YR42 43,28,55,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
13196,,3,3,,lms,1,75YR46 56,55,80,,0,0,1,HR,,,,,,,,M,,,,
13196,,3,4,,ms,1,10YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
13196,,2,1,Y,msl,2,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
13196,,2,2,,msl,2,10YR52 00,28,55,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,"IMP 55, FLINTS"
13196,,43,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13196,,43,2,,mcl,3,10YR42 43,25,35,,0,0,2,HR,,,,,,,,M,,,,
13196,,43,3,,c,5,25Y 53 00,35,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
13196,,44,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
13196,,44,2,,hcl,4,10YR53 42,25,40,Y,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
13196,,44,3,,c,5,25Y 53 51,40,65,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
13196,,45,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
13196,,45,2,,c,5,10YR53 00,20,35,Y,0,0,15,CH,10YR58 00,M,,,Y,,,P,,,Y,
13196,,45,3,,c,5,25Y 51 53,35,75,Y,0,0,15,CH,10YR58 00,M,,,Y,,,P,,,Y,
13196,,46,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13196,,46,2,,hcl,4,25Y 63 53,30,75,Y,0,0,15,CH,10YR58 00,M,,,Y,,,P,,,Y,BORDER CLAY
13196,,30,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13196,,30,2,,c,5,25Y 63 53,30,70,Y,0,0,5,CH,10YR58 00,M,,,Y,,,P,,,Y,
