JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3396,,24,SP,,,CER,02,N,,,1,1,53,53,-48,-38,3B,,,,,,,,3B,DR,IMP MST 32
3396,,107,SP,,,CER,01,SE,,,1,2,63,63,-38,-28,3B,,,,,,,,3B,DR,IMP 40
3396,,109,SP,,,CER,01,SE,,,1,2,97,109,-4,18,3A,,,,,,,,3A,DR,PROB 2DR IMP 72
3396,,111,SP,,,CER,01,SE,,,1,2,73,73,-28,-18,3B,,,,,,,,3B,DR,PROB 3ADR IMP 45
3396,,25,SP,,,CER,02,N,028,028,3,3B,88,96,-13,5,3A,,,,,,,,3B,WE,IMP 60
3396,,26,SP,,,POT,,N,040,040,3,3B,116,116,15,25,2,,,,,,,,3B,WE,
3396,,27,SP,,,POT,,N,040,040,3,3B,114,118,13,27,2,,,,,,,,3B,WE,
3396,,29,SP,,,POT,,N,035,035,4,3B,99,114,-2,23,3A,,,,,,,,3B,WE,IMP 70
3396,,38,SP,,,CER,01,NW,,,1,1,59,59,-42,-32,3B,,,,,,,,3B,DR,IMP 35
3396,,40,SP,,,POT,,NW,035,035,3,3B,86,89,-15,-2,3A,,,,,,,,3B,WE,
3396,,42,SP,,,POT,,NW,033,999,1,2,72,72,-29,-19,3B,,,,,,,,3B,DR,IMP 42
3396,,44,SP,,,CER,,NW,034,034,3,3B,105,116,4,25,3A,,,,,,,,3B,WE,
3396,,46,SP,,,CER,,S,045,035,3,3B,106,118,5,27,2,,,,,,,,3B,WE,
3396,,45,SP,,,CER,01,S,035,035,3,3B,110,118,9,27,2,,,,,,,,3B,WE,
3396,,79,SP,,,CER,01,S,000,999,1,1,64,64,-37,-27,3B,,,,,,,,3B,DR,IMP 42
3396,,77,SP,,,CER,01,SE,000,999,1,1,75,75,-26,-16,3B,,,,,,,,3B,DR,IMP 45
3396,,75,SP,,,CER,01,SW,000,000,1,1,150,113,49,22,1,,,,,,,,1,,
3396,,73,SP,,,HOR,,SW,000,999,1,1,152,115,51,24,1,,,,,,,,1,,
3396,,56,SP,,,HOR,,SW,000,999,1,1,97,104,-4,13,3A,,,,,,,,3A,DR,IMP 65
3396,,58,SP,,,CER,01,S,000,999,1,1,116,108,15,17,2,,,,,,,,2,DR,IMP 100
3396,,76,SP,,,CER,01,S,000,999,1,1,80,80,-21,-11,3B,,,,,,,,3A,DR,IMP 50
3396,,113,SP,,,CER,02,E,090,090,1,1,136,109,35,18,1,,,,,,,,1,,
3396,,81,SP,,,CER,02,E,000,999,1,1,130,117,29,26,2,,,,,,,,2,DR,IMP 95
3396,,64,SP,,,PGR,01,E,000,999,1,1,149,115,48,24,1,,,,,,,,1,,
3396,,71,SP,,,CER,03,W,000,999,1,1,76,76,-25,-15,3B,,,,,,,,3B,DR,POSS 3A
3396,,104,SP,,,CER,04,W,000,999,1,1,66,66,-35,-25,3B,,,,,,,,3B,DR,IMP 40
3396,,89,SP,,,CER,02,W,000,999,1,1,49,49,-52,-42,4,,,,,,,,3B,DR,IMP 40
3396,,1P,SP,4440,3830,HOR,02,E,,,1,1,116,88,15,-3,2,,,,,,,,2,DR,
3396,,2P,,,,POT,01,SW,028,044,3,3B,98,106,-3,15,3A,,,,,,,,3B,WE,L SUBSOIL MASSIVE
3396,,91,,,,,,,,,,,0,0,-101,-91,4,,,,,,,,,,
3396,,91A,,,,CER,01,SE,000,999,1,2,132,110,31,19,1,,,,,,,,2,WK,
3396,,93,,,,CER,01,SE,000,999,1,2,135,110,34,19,1,,,,,,,,2,WK,
3396,,95,,,,CER,01,SE,000,999,1,1,151,114,50,23,1,,,,,,,,1,,
3396,,3P,,4500,3830,CER,01,SE,000,999,1,1,118,91,17,0,2,,,,,,,,2,DR,
3396,,100,,,,CER,01,S,000,999,1,1,141,117,40,26,1,,,,,,,,1,,
3396,,102,,,,PLO,01,E,080,080,1,1,131,111,30,20,1,,,,,,,,1,,H4 ZC
3396,,87,,,,CER,02,W,000,999,1,2,88,91,-13,0,3A,,,,,,,,3A,DR,PROB 2DR
3396,,85,,,,,,,,,,,0,0,-101,-91,4,,,,,,,,,,
3396,,85A,,,,PLO,02,SE,060,060,2,2,119,110,18,19,2,,,,,,,,2,WE,
3396,,83,,,,CER,01,S,000,999,1,1,110,110,9,19,2,,,,,,,,2,DR,IMP 82
3396,,69,,,,PLO,01,S,075,999,1,1,145,117,44,26,1,,,,,,,,1,,
3396,,67,,,,PLO,01,S,000,999,1,1,91,100,-10,9,3A,,,,,,,,3A,DR,PROB 2DR
3396,,50,,,,PLO,02,S,000,999,1,1,63,63,-38,-28,3B,,,,,,,,3B,DR,PROB 2DR IMP50
3396,,10,,,,STB,,,042,055,3,3B,105,111,4,20,3A,,,,,,,,3B,WE,BORDER
3396,,8,,,,STB,01,SE,030,030,4,3B,93,105,-8,14,3A,,,,,,,,3B,WE,
3396,,6,,,,CER,01,S,020,020,4,3B,89,101,-12,10,3A,,,,,,,,3B,WE,
3396,,15,,,,CER,,S,028,028,4,3B,93,105,-8,14,3A,,,,,,,,3B,WE,
3396,,17,,,,STB,,S,038,038,4,3B,93,101,-8,10,3A,,,,,,,,3B,WE,
