JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8598,,12,1,Y,hcl,4,05YR42 00,0,30,,0,0,0,,00MN00 00,C,,,,,,,,,,
8598,,12,2,,c,5,25YR43 00,30,60,,0,0,0,,00MN00 00,C,,25YR53 00,Y,,,,,,Y,
8598,,11,1,Y,hcl,4,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,11,2,,c,5,05YR43 00,30,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8598,,10,1,Y,c,4,05YR42 00,0,35,N,0,0,0,,,,,,,,,,,,,
8598,,10,2,,c,4,05YR43 00,35,50,,0,0,0,,00MN00 00,F,,,,,,,,,,
8598,,10,3,,c,5,05YR43 00,50,60,,0,0,0,,00MN00 00,C,,,,,,,,,,
8598,,10,4,,c,5,25YR43 00,60,80,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8598,,9,1,Y,c,4,05YR42 00,0,38,N,0,0,0,,,,,,,,,,,,,
8598,,9,2,,c,4,05YR53 00,38,60,,0,0,0,,75YR46 00,C,,00MN00 00,Y,,,,,,,
8598,,9,3,,c,5,25YR43 00,60,80,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8598,,18,1,Y,c,5,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,18,2,,c,5,05YR64 00,30,60,,0,0,0,,05YR56 00,M,,00MN00 00,Y,,,,,,Y,
8598,,27,1,Y,hzcl,4,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,27,2,,c,5,05YR64 61,30,60,,0,0,0,,05YR58 00,M,,,Y,,,,,,Y,
8598,,35,1,Y,hcl,4,05YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
8598,,35,2,,c,5,05YR64 00,28,50,,0,0,0,,05YR58 00,M,,,Y,,,,,,Y,
8598,,36,1,Y,hcl,4,05YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8598,,36,2,,c,5,05YR64 00,20,50,,0,0,0,,05YR58 00,M,,,Y,,,,,,Y,
8598,,19,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,19,2,,c,5,25YR43 00,30,60,,0,0,0,,00MN00 00,C,,25YR53 00,Y,,,,,,Y,
8598,,28,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,28,2,,c,5,25YR43 00,30,80,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8598,,29,1,Y,hcl,4,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,29,2,,c,5,25YR43 00,30,60,,0,0,0,,00MN00 00,C,,25YR53 00,Y,,,,,,Y,
8598,,37,1,Y,hcl,4,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,37,2,,c,5,75YR53 00,30,50,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
8598,,37,3,,c,5,25YR43 00,50,60,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8598,,20,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,20,2,,c,5,05YR53 00,30,45,N,0,0,0,,05YR56 00,C,,,Y,,,,,,,
8598,,20,3,,c,5,25YR53 00,45,70,,0,0,0,,05YR56 00,C,,,Y,,,,,,Y,
8598,,1,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8598,,1,2,,c,5,25YR44 00,35,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8598,,2,1,Y,hcl,4,05YR42 00,0,40,N,0,0,0,,,,,,,,,,,,,
8598,,2,2,,c,5,25YR46 44,40,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8598,,4,1,Y,c,5,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8598,,4,2,,c,5,10YR52 53,35,50,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8598,,3,1,Y,c,5,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8598,,3,2,,c,5,10YR53 00,35,50,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8598,,7,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,7,2,,c,5,10YR53 00,30,50,,0,0,2,HR,75YR56 00,M,,75YR53 00,Y,,,,,,Y,
8598,,8,1,Y,hzcl,4,75YR42 43,0,30,Y,0,0,0,,,,,,,,,,,,,
8598,,8,2,,c,5,75YR52 00,30,50,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8598,,14,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,14,2,,c,5,25YR46 00,30,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8598,,13,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8598,,13,2,,c,5,25YR46 00,35,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8598,,21,1,Y,hzcl,4,75YR42 43,0,30,,0,0,1,HR,,,,,,,,,,,,
8598,,21,2,,c,5,25YR46 44,30,100,,0,0,1,HR,,,,,,,,,,,Y,
8598,,22,1,Y,hzcl,4,75YR43 42,0,30,,0,0,1,HR,,,,,,,,,,,,
8598,,22,2,,c,5,25YR46 00,30,100,,0,0,1,HR,00MN00 00,F,,25YR52 00,,,,,,,Y,
8598,,23,1,Y,hzcl,4,75YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
8598,,23,2,,c,5,25YR46 00,35,100,,0,0,1,HR,00MN00 00,C,,25YR52 00,Y,,,,,,Y,
8598,,24,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,24,2,,c,5,05YR44 00,30,100,,0,0,0,,00MN00 00,C,,25YR46 00,,,,,,,Y,
8598,,32,1,Y,c,5,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8598,,32,2,,c,5,10YR53 00,35,50,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
8598,,33,1,Y,hcl,4,75YR43 00,0,45,N,0,0,0,,,,,,,,,,,,,
8598,,33,2,,c,5,05YR44 00,45,100,,0,0,0,,05YR53 00,C,,00MN00 00,Y,,,,,,Y,
8598,,31,1,Y,c,5,25YR46 00,0,45,N,0,0,2,HR,,,,,,,,,,,,
8598,,31,2,,c,5,05YR44 00,45,100,,0,0,0,,25YR42 00,C,,00MN00 00,Y,,,,,,Y,
8598,,30,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,30,2,,c,5,05YR43 00,30,60,,0,0,0,,75YR56 00,C,,05YR53 00,Y,,,,,,Y,
8598,,38,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,38,2,,c,5,05YR53 00,30,60,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
8598,,39,1,Y,hzcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,39,2,,c,5,25YR46 00,30,60,,0,0,0,,75YR53 00,C,,00MN00 00,Y,,,,,,Y,
8598,,40,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,40,2,,c,5,75YR52 00,30,60,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
8598,,48,1,Y,hzcl,4,75YR33 32,0,30,,0,0,0,,,,,,,,,,,,,
8598,,48,2,,c,5,25YR44 00,30,100,,0,0,0,,75YR42 00,C,,00MN00 00,Y,,,,,,,
8598,,47,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,47,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 00,C,,25Y 42 00,Y,,,,,,Y,
8598,,55,1,Y,hzcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,55,2,,c,5,75YR53 00,30,50,,0,0,0,,05YR56 00,C,,00MN00 00,Y,,,,,,,
8598,,55,3,,c,5,25YR44 00,50,60,,0,0,0,,25YR52 00,C,,00MN00 00,Y,,,,,,Y,
8598,,56,1,Y,mcl,3,05YR32 00,0,40,Y,0,0,0,,,,,,,,,,,,,
8598,,56,2,,c,5,25YR43 00,40,75,,0,0,2,HR,25YR52 00,C,,00MN00 00,Y,,,,,,Y,
8598,,49,1,Y,hzcl,4,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8598,,49,2,,c,5,05YR53 00,35,75,,0,0,0,,05YR42 52,C,,00MN00 00,Y,,,,,,Y,
8598,,49,3,,c,5,75YR52 00,75,100,,0,0,0,,75YR56 00,M,,05YR53 00,Y,,,,,,Y,
8598,,41,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,41,2,,c,5,10YR53 52,30,60,,0,0,0,,75YR56 00,C,,10YR51 00,Y,,,,,,Y,
8598,,50,1,Y,mcl,3,75YR42 32,0,20,,0,0,0,,,,,,,,,,,,,
8598,,50,2,,c,5,05YR53 00,20,50,,0,0,0,,05YR52 00,C,,00MN00 00,Y,,,,,,Y,
8598,,46,1,Y,c,5,05YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
8598,,46,2,,c,5,05YR52 00,28,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
8598,,54,1,Y,hcl,4,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,54,2,,c,5,05YR43 00,30,60,,0,0,0,,00MN00 00,C,,05YR53 00,Y,,,,,,Y,
8598,,45,1,Y,mcl,3,10YR42 00,0,30,N,0,0,0,,,,,,,,,,,,,
8598,,45,2,,hcl,4,75YR53 00,30,55,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
8598,,45,3,,c,5,25YR43 00,55,80,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,,,,Y,
8598,,44,1,Y,hcl,4,05YR42 00,0,30,N,0,0,0,,,,,,,,,,,,,
8598,,44,2,,hcl,4,05YR53 00,30,50,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,,
8598,,44,3,,c,5,05YR53 00,50,65,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,,
8598,,44,4,,c,5,25YR43 00,65,80,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,,,,Y,
8598,,53,1,Y,hcl,4,05YR42 00,0,30,N,0,0,0,,,,,,,,,,,,,
8598,,53,2,,c,5,05YR53 00,30,50,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
8598,,53,3,,c,5,25YR43 00,50,80,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,,,,Y,
8598,,26,1,Y,hcl,4,05YR42 00,0,30,N,0,0,0,,,,,,,,,,,,,
8598,,26,2,,c,5,05YR53 54,30,45,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
8598,,26,3,,c,5,25YR43 00,45,70,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
8598,,26,4,,c,5,25YR43 00,70,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
8598,,17,1,Y,hcl,4,05YR43 00,0,30,N,0,0,0,,,,,,,,,,,,,
8598,,17,2,,hcl,4,05YR53 00,30,62,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,,
8598,,17,3,,c,5,25YR43 00,62,80,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,,,,Y,
8598,,16,1,Y,hcl,3,05YR42 00,0,30,N,0,0,0,,,,,,,,,,,,,
8598,,16,2,,hcl,4,05YR54 00,30,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8598,,16,3,,c,5,25YR43 00,55,120,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,P,,,Y,
8598,,25,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8598,,25,2,,c,5,25YR43 00,30,60,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,,,,Y,
8598,,34,1,Y,mcl,3,05YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
8598,,34,2,,c,5,05YR53 00,28,35,,0,0,0,,75YR56 00,F,,00MN00 00,Y,,,,,,,
8598,,34,3,,c,5,25YR43 00,35,70,,0,0,0,,00MN00 00,C,,25YR53 00,Y,,,,,,Y,
8598,,1P,1,Y,hcl,4,05YR43 00,0,36,,0,0,1,HR,,,,,,,,,,,,
8598,,1P,2,,c,5,25YR44 00,36,55,,0,0,0,,00MN00 00,C,,25YR53 00,Y,MDCAB,FM,M,,,Y,
8598,,1P,3,,c,5,25YR44 00,55,120,,0,0,0,,00MN00 00,C,,25YR53 00,Y,MDCAB,VF,M,,,Y,
8598,,2P,1,Y,hcl,4,75YR41 00,0,34,,0,0,0,,,,,,,,,,,,,
8598,,2P,2,,c,5,10YR52 00,34,50,,0,0,0,,75YR68 00,M,,00MN00 00,Y,MDCPR,FM,P,,,Y,
8598,,2P,3,,c,5,25YR43 00,50,100,,0,0,0,,00MN00 00,C,,05YR53 00,Y,MDCAB,FM,P,,,Y,
8598,,3P,1,Y,mcl,3,05YR42 00,0,25,,0,0,1,HR,00MN00 00,F,,,,,,,,,,
8598,,3P,2,,hcl,4,05YR53 00,25,50,,0,0,1,HR,05YR54 56,C,,00MN00 00,Y,MBCSAB,FR,M,,,,
8598,,3P,3,,c,5,25YR43 00,50,100,,0,0,1,HR,00MN00 00,C,,25YR53 00,Y,MDCAB,FM,P,Y,,Y,
