JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
18295,,101,SU,8060,6970,CER,01,N,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,97,SU,8050,6980,CER,01,N,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,98,SU,8070,6980,CER,01,N,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,93,SU,8060,6990,CER,01,N,030,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,88,SU,8070,7000,CER,01,N,030,999,2,1,076,076,-39,-34,3B,,,,,,,,3B,DR,"IMP 50, Q 3A"
18295,,87,SU,8050,7000,CER,01,N,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,78,SU,8060,7010,CER,02,N,040,080,1,1,117,110,2,0,3A,,,,,,,,3A,DR,PROB 2DR
18295,,69,SU,8070,7020,CER,01,N,035,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,60,SU,8060,7030,PLO,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,68,SU,8050,7020,CER,01,N,030,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,59,SU,8040,7030,CER,02,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,51,SU,8030,7040,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 50
18295,,52,SU,8050,7040,PGR,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,41,SU,8060,7050,PGR,,,0,999,2,3A,068,068,-47,-42,3B,,,,,,Y,,3B,DR,DISTURBED
18295,,53,SU,8070,7040,PGR,,,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,54,SU,8090,7040,PGR,,,030,040,3,3A,103,108,-12,-2,3A,,,,,,,,3A,WE,BORDER 3B
18295,,61,SU,8080,7030,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,89,SU,8110,7000,PGR,,,0,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,80,SU,8100,7010,PGR,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 50
18295,,70,SU,8090,7020,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 50
18295,,79,SU,8080,7010,PGR,,,020,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,"POSS 3B, WET"
18295,,92,SU,8040,6990,CER,,,035,050,3,2,128,103,13,-7,2,,,,,,,,2,WD,
18295,,86,SU,8030,7000,CER,04,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,85,SU,8010,7000,CER,05,W,020,040,3,3A,096,100,-19,-10,3A,,,,,,,,3A,WE,
18295,,76,SU,8020,7010,CER,02,N,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,77,SU,8040,7010,CER,02,N,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,67,SU,8030,7020,CER,01,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,58,SU,8020,7030,CER,03,N,030,999,2,1,089,090,-26,-20,3B,,,,,,,,3A,DR,"IP 80, SEE 2P"
18295,,49,SU,8010,7040,CER,04,N,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,50,SU,8020,7040,CER,03,N,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,1P,SU,8037,6989,CER,01,N,028,040,3,2,000,000,0,0,,,,,,,,,2,WE,At Boring 92
18295,,62,SU,8100,7030,PGR,02,S,0,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,71,SU,8110,7020,PGR,,,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,81,SU,8120,7010,PGR,02,S,0,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL-35
18295,,33,SU,8170,7070,PGR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,32,SU,8160,7070,PLO,01,E,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,23,SU,8150,7080,PGR,,,030,065,3,3A,124,114,9,4,2,,,,,,,,3A,WE,BORDER 2
18295,,31,SU,8140,7070,PLO,01,E,020,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q SL 30
18295,,39,SU,8150,7060,PLO,01,E,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,66,SU,8180,7030,LEY,01,N,025,999,2,2,067,067,-48,-43,3B,,,,,,,,3A,DR,"IP 45, SEE 2P"
18295,,57,SU,8170,7040,PLO,02,E,030,999,2,2,089,094,-26,-16,3B,,,,,,,,3A,DR,"IP 60, SEE 2P"
18295,,56,SU,8150,7040,LEY,01,E,030,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,45,SU,8140,7050,PLO,02,E,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,46,SU,8160,7050,PLO,02,E,030,058,3,3A,000,000,0,0,,,,,,,,,3B,WE,
18295,,47,SU,8170,7050,PLO,02,E,030,999,2,2,000,000,0,0,,,,,,,,,3A,DR,"IMP 50, SEE 2P"
18295,,48,SU,8180,7050,LEY,,,030,999,2,2,073,073,-42,-37,3B,,,,,,,,3A,DR,"IMP 50, SEE 2P"
18295,,2P,SU,8180,7050,LEY,,,032,999,2,2,099,095,-16,-15,3A,,,,,,,,3A,DR,At Boring 48
18295,,3P,SU,8150,7040,LEY,01,E,030,040,3,3A,101,106,-14,-4,3A,,,,,,,,3A,WE,At Boring 56
18295,,42,SU,8080,7050,PLO,01,S,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,43,SU,8100,7050,PGR,03,W,0,010,4,3B,000,000,0,0,,,,,,,,,3B,WE,CLAY TOPSOIL
18295,,37,SU,8110,7060,PGR,03,W,0,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,36,SU,8090,7060,PLO,01,W,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,28,SU,8080,7070,PLO,02,S,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,29,SU,8100,7070,PLO,02,W,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,20,SU,8090,7080,PLO,03,S,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,7,SU,8190,7100,PLO,,,028,058,3,2,000,000,0,0,,,,,,,,,2,WE,PROB 2DR
18295,,5,SU,8170,7100,PLO,01,E,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,6,SU,8180,7100,PLO,01,E,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,14,SU,8160,7090,PGR,01,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,15,SU,8180,7090,PLO,01,E,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,16,SU,8190,7090,PLO,01,E,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,25,SU,8190,7080,PLO,01,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,24,SU,8170,7080,PLO,01,E,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,40,SU,8170,7060,PLO,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,55,SU,8130,7040,BEN,01,S,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,BORDER 3B
18295,,44,SU,8120,7050,BEN,02,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,30,SU,8120,7070,PGR,01,S,0,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q SL TOP
18295,,22,SU,8130,7080,PGR,,,055,999,1,1,140,103,25,-7,2,,,,,,,,2,DR,SL. GLEY 35
18295,,38,SU,8130,7060,PGR,02,S,0,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,13,SU,8140,7090,PGR,,,0,999,2,1,058,058,-57,-52,4,,,,,,,,3B,DR,IMP 40
18295,,4,SU,8150,7100,PGR,01,S,0,030,4,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,2,SU,8090,7100,TRE,,,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,11,SU,8100,7090,TRE,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,3,SU,8110,7100,TRE,,,020,030,4,3B,098,103,-17,-7,3A,,,,,,,,3B,WE,
18295,,12,SU,8120,7090,PGR,,,020,030,4,3B,091,087,-24,-23,3B,,,,,,,,3B,WE,
18295,,21,SU,8110,7080,PGR,,,0,050,3,3A,089,094,-26,-16,3B,,,,,,,,3A,WD,
18295,,8,SU,8020,7090,PGR,01,SE,0,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,17,SU,8030,7080,PGR,01,SE,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,26,SU,8040,7070,PGR,01,SE,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,34,SU,8050,7060,PGR,,,0,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,18,SU,8050,7080,PGR,02,SE,0,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,9,SU,8040,7090,PGR,02,S,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,75,SU,8180,7020,OSR,,,030,999,2,2,152,109,37,-1,2,,,,,,,,2,WD,SANDY
18295,,74,SU,8170,7020,OSR,,,030,999,2,2,075,075,-40,-35,3B,,,,,,,,3A,DR,"IMP 45, SEE 2P"
18295,,10,SU,8060,7090,PGR,02,S,0,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,27,SU,8060,7070,PGR,01,SE,0,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,35,SU,8070,7060,PGR,,,0,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,19,SU,8070,7080,PGR,02,S,0,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,1,SU,8070,7100,PGR,01,S,0,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,84,SU,8180,7010,OSR,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,73,SU,8150,7020,OSR,01,S,025,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,63,SU,8120,7030,CER,02,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,72,SU,8130,7020,CER,02,S,,999,1,1,104,074,-11,-36,3B,,,,,,,,3B,DR,SANDY
18295,,64,SU,8140,7030,CER,02,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,65,SU,8160,7030,OSR,01,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,83,SU,8160,7010,OSR,,,045,999,1,1,084,088,-31,-22,3B,,,,,,,,3B,DR,"PROB A, SEE 2P"
18295,,91,SU,8170,7000,OSR,,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,100,SU,8150,6980,PGR,,,0,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,95,SU,8060,6990,PGR,,,0,025,4,3B,062,062,-53,-48,4,,,,,,,,3B,WD,IMP 40
18295,,90,SU,8150,7000,PGR,,,0,025,4,3B,067,067,-48,-43,3B,,,,,,,,3B,WD,IMP 40
18295,,82,SU,8140,7010,PGR,,,0,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,94,SU,8040,6990,PGR,,S,043,999,2,2,128,110,13,0,2,,,,,,,,2,WD,
18295,,99,SU,8130,6980,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,96,SU,8180,6990,OSR,,,028,050,3,3A,,,,,,,,,,,,,3A,WE,
