JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
14193,,3,1,Y,hcl,4,10YR43 00,0,20,Y,0,0,3,HR,,,,,,,,,,,,
14193,,3,2,,c,5,10YR46 00,20,25,Y,0,0,25,HR,,,,,,,,M,,,,
14193,,5,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,1,HR,,,,,,,,,,,,
14193,,5,2,,c,5,25Y 53 00,20,40,Y,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
14193,,5,3,,c,5,25Y 53 00,40,60,Y,0,0,10,HR,10YR56 00,C,,,Y,,,P,,,Y,
14193,,5,4,,c,5,25Y 54 00,60,120,Y,0,0,10,HR,10YR56 00,C,,,,,,M,,,,
14193,,4,1,Y,hcl,4,10YR42 00,0,20,Y,0,0,15,HR,,,,,,,,,,,,
14193,,1,1,Y,c,5,10YR44 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
14193,,1,2,,c,5,10YR54 00,20,40,Y,0,0,3,HR,10YR56 00,C,,,,,,P,,,,
14193,,1P,1,Y,c,5,10YR42 00,0,16,Y,0,0,10,HR,,,,,,,,,,,,
14193,,1P,2,,c,5,25Y 53 00,16,46,,0,0,2,HR,10YR56 00,M,,00MN00 00,Y,WKVCSB,VM,P,Y,,Y,
14193,,1P,3,,c,5,05Y 63 00,46,55,Y,0,0,3,HR,10YR56 00,M,,,Y,MDCAB,VM,P,Y,,Y,
14193,,2P,1,Y,c,5,10YR44 00,0,16,Y,0,0,5,HR,,,,,,,,,,,,
14193,,2P,2,,c,5,10YR54 00,16,25,Y,35,0,40,HR,,,,,,,,M,,,,
14193,,2P,3,,c,5,10YR54 00,25,35,Y,0,0,55,HR,,,,,,,,P,,,,
14193,,2P,4,,c,5,10YR54 00,35,55,Y,0,0,70,HR,,,,,,,,P,,,,
14193,,2,1,Y,hcl,4,10YR53 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
14193,,2,2,,c,5,25Y 63 00,20,70,Y,0,0,8,HR,10YR58 00,M,,,Y,,,P,,,Y,
14193,,2,3,,c,5,25Y 53 00,70,90,Y,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
