JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1891,,3,,,,PGR,01,,047,098,1,1,133,112,51,44,1,,,,,,,,1,,
1891,,9,,,,PGR,03,,000,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1891,,10,,,,PGR,02,,000,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1891,,17,,,,PGR,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1891,,18,,,,PGR,03,,027,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1891,,25,,,,CER,01,,043,054,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1891,,26,,,,CER,01,,044,090,1,1,000,000,0,0,,,,,,,,,1,,
1891,,31,,,,CER,02,,025,076,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1891,,32,,,,CER,02,,044,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1891,,37,,,,PGR,02,,042,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1891,,38,,,,PGR,,,044,075,2,2,140,100,58,32,1,,,,,,,,2,WE,
1891,,39,,,,PGR,,,025,075,2,2,000,000,0,0,,,,,,,,,2,WE,
1891,,40,,,,PGR,,,033,078,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1891,,41,,,,PGR,,,046,100,1,1,121,094,39,26,1,,,,,,,,1,,
1891,,42,,,,PGR,,,039,044,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1891,,43,,,,PGR,,,036,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1891,,44,,,,,,,069,079,2,2,000,000,0,0,,,,,,,,,2,WE,
1891,,45,,,,PGR,,,024,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1891,,46,,,,PGR,,,053,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1891,,47,,,,PGR,,,038,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1891,,48,,,,PGR,01,,020,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1891,,49,,,,CER,,,038,999,1,1,125,113,43,45,1,,,,,,,,1,,
1891,,50,,,,CER,,,030,100,2,2,000,000,0,0,,,,,,,,,2,WE,
1891,,51,,,,CER,,,040,057,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1891,,52,,,,PGR,,,069,999,1,1,142,118,60,50,1,,,,,,,,1,,
1891,,53,,,,CER,,,037,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1891,,54,,,,CER,01,,030,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1891,,55,,,,CER,,,036,044,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1891,,56,,,,CER,01,,042,073,2,2,000,000,0,0,,,,,,,,,2,WE,
1891,,57,,,,CER,01,,039,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1891,,58,,,,CER,01,,038,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1891,,1P,,,,PGR,,,039,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPOCKSUB
1891,,2P,,,,CER,,,041,999,1,1,101,085,19,17,2,,,,,,,,2,DR,CPITSIDE
