JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3794,,3,1,Y,mcl,3,05YR43 00,0,25,,2,0,2,MSST,,,,,,,,,,,,
3794,,3,2,,c,5,25YR46 00,25,70,,0,0,5,MSST,00MN00 00,C,,,Y,,,M,,,Y,
3794,,3,3,,c,5,25YR44 00,70,80,,0,0,5,MSST,00MN00 00,C,,,Y,,,M,,,Y,
3794,,5,1,Y,mcl,3,05YR43 00,0,25,,2,0,2,MSST,,,,,,,,,,,,
3794,,5,2,,c,5,25YR54 00,25,80,,0,0,0,,00OC00 00,F,,,Y,,,M,,,Y,
3794,,7,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3794,,7,2,,c,5,25YR46 00,25,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
3794,,9,1,Y,mszl,2,75YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
3794,,9,2,,mcl,3,75YR54 00,28,45,,0,0,0,,,,,,,,,M,,,,
3794,,9,3,,mcl,3,75YR54 00,45,60,,0,0,0,,00OC00 00,F,,,,,,M,,,,
3794,,9,4,,c,5,05YR53 43,60,80,,0,0,0,,,F,,,,,,M,,,,
3794,,12,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3794,,12,2,,scl,3,05YR43 53,30,60,,0,0,0,,,,,,,,,M,,,,
3794,,12,3,,c,5,25YR43 00,60,80,,0,0,0,,,,,,Y,,,M,,,Y,
3794,,13,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3794,,13,2,,hcl,4,05YR56 00,30,45,,0,0,0,,,,,,,,,M,,,,
3794,,13,3,,c,5,25YR46 00,45,80,,0,0,0,,,,,,,,,M,,,,
3794,,10,1,Y,mcl,3,05YR43 00,0,40,,5,0,5,MSST,,,,,,,,,,,,
3794,,17,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3794,,17,2,,mcl,3,05YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
3794,,17,3,,msl,2,05YR53 00,50,80,,0,0,0,,,,,,,,,M,,,,
3794,,19,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3794,,19,2,,msl,2,05YR44 00,30,120,,0,0,20,HR,,,,,,,,M,,,,
3794,,16,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3794,,16,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
3794,,16,3,,fsl,2,05YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
3794,,20,1,Y,msl,2,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3794,,20,2,,msl,2,75YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
3794,,20,3,,lms,1,75YR46 00,70,120,,0,0,0,,,,,,,,,M,,,,
3794,,25,1,Y,msl,2,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3794,,29,1,Y,msl,2,75YR42 00,0,30,,5,0,5,HR,,,,,,,,,,,,
3794,,29,2,,msl,2,75YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
3794,,29,3,,msl,2,75YR54 00,50,80,,0,0,10,HR,00OC00 00,F,,00MN00 00,,,,M,,,,
3794,,23,1,Y,msl,2,75YR42 00,0,35,,5,0,5,HR,,,,,,,,,,,,
3794,,24,1,Y,msl,2,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3794,,24,2,,msl,2,75YR46 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
3794,,24,3,,msl,2,75YR46 00,55,120,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
3794,,21,1,Y,msl,2,75YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3794,,21,2,,msl,2,75YR43 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
3794,,21,3,,msl,2,75YR54 00,70,80,,0,0,0,,,,,,,,,M,,,,
3794,,21,4,,scl,3,10YR56 00,80,120,,0,0,0,,00OC00 00,F,,,,,,M,,,,
3794,,26,1,Y,msl,2,75YR42 00,0,30,,2,0,10,HR,,,,,,,,,,,,
3794,,26,2,,msl,2,75YR46 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
3794,,26,3,,lms,1,75YR46 00,50,120,,0,0,0,,,,,,,,,M,,,,
3794,,27,1,Y,msl,2,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3794,,27,2,,msl,2,75YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
3794,,27,3,,msl,2,75YR54 64,50,70,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
3794,,1P,1,Y,msl,2,75YR42 00,0,22,,2,0,16,HR,,,,,,,,,,,,
3794,,1P,2,,msl,2,75YR54 00,22,56,,0,0,35,HR,00OC00 00,F,,,,MMSAB,FR,G,,,,
3794,,1P,3,,scl,3,75YR54 00,56,73,,0,0,27,HR,00OC00 00,M,,,Y,MMSAB,FR,G,,,,
3794,,1P,4,,lms,1,75YR46 00,73,120,,0,0,34,HR,00OC00 00,M,,,Y,WMAB,VF,M,,,,
3794,,1,1,Y,mcl,3,05YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3794,,1,2,,mcl,3,25YR46 00,30,120,,0,0,1,HR,,,,,,,,M,,,,
3794,,2,1,Y,mcl,3,05YR46 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3794,,2,2,,mcl,3,05YR43 00,20,120,,0,0,1,HR,,,,,,,,M,,,,
3794,,4,1,Y,mzcl,3,05YR33 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3794,,4,2,,scl,3,05YR33 00,25,120,,0,0,1,HR,,,,,,,,M,,,,
3794,,6,1,Y,mzcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3794,,6,2,,scl,3,05YR33 00,30,120,,0,0,5,FSST,,,,,,,,M,,,,
3794,,8,1,Y,mcl,3,05YR56 00,0,30,,0,0,0,,,,,,,,,,,,,
3794,,8,2,,c,5,25YR56 00,30,50,,0,0,0,,00YL00 00,F,,00MN00 00,Y,,,M,,,Y,
3794,,8,3,,c,5,25YR46 00,50,120,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,Y,
3794,,11,1,Y,mcl,3,05YR56 00,0,40,,0,0,0,,,,,,,,,,,,,
3794,,11,2,,c,5,25YR56 00,40,120,,0,0,5,MSST,00OC00 00,F,,00MN00 00,Y,,,M,,,Y,
3794,,14,1,Y,mcl,3,75YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
3794,,14,2,,hcl,4,05YR54 00,20,50,,0,0,10,MSST,00MN00 00,C,,,Y,,,M,,,,
3794,,14,3,,c,5,25YR48 00,50,90,,0,0,1,MSST,00OC00 00,C,,00MN00 00,Y,,,M,,,,
3794,,14,4,,c,5,25YR46 00,90,120,,0,0,0,,,,,,Y,,,M,,,,
3794,,28,1,Y,mcl,3,75YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
3794,,28,2,,c,5,25YR56 00,30,60,,0,0,1,MSST,,,,,,,,M,,,,
3794,,28,3,,c,5,75YR66 00,60,120,,0,0,1,MSST,00MN00 00,F,,,,,,M,,,,
3794,,30,1,Y,msl,2,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3794,,30,2,,scl,3,75YR44 00,30,50,,0,0,5,HR,75YR58 00,F,,,Y,,,M,,,,
3794,,30,3,,sc,5,75YR53 00,50,80,,0,0,0,,75YR63 00,M,,,Y,,,M,,,,
3794,,31,1,Y,fsl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3794,,31,2,,scl,3,75YR53 00,30,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3794,,31,3,,c,5,05YR53 00,55,80,,0,0,0,,05YR56 00,C,,,Y,,,M,,,Y,
3794,,33,1,Y,mcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3794,,33,2,,c,5,25YR34 00,35,60,,0,0,0,,05YR56 00,C,,,Y,,,M,,,,
3794,,33,3,,c,5,25YR43 00,60,80,,0,0,0,,05YR56 00,C,,,Y,,,M,,,Y,
3794,,34,1,Y,mzcl,3,75YR43 00,0,20,,0,0,0,,75YR56 00,C,,,,,,,,,,
3794,,34,2,,mzcl,3,75YR53 00,20,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
3794,,32,1,Y,fsl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3794,,32,2,,hcl,4,75YR54 00,30,60,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
3794,,32,3,,c,5,25YR44 00,60,80,,0,0,0,,25YR62 00,C,,,Y,,,M,,,Y,
