SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,39,1,scl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,39,2,scl,,28,48,10YR61 4,10Y,C,,,,,,,,,,5,,,,
,38,1,mcl,,0,29,25OY31 0,10Y,C,,,,,,,,,,2,,,,
,38,2,scl,,29,50,10YR62 6,10Y,C,,,,,,,,,,2,,,,
,38,3,hcl,,50,80,75YR44 0,00M,C,,,,,,,,,,5,,,,
,37,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,37,2,scl,,28,55,10YR62 0,10Y,C,,,,,,,,,,2,,,,
,37,3,scl,,55,85,10YR62 6,10Y,M,,,,,,,,,,2,,,,
,32,1,scl,,0,29,10YR32 0,,,,,,,,,,,,5,,,,
,32,2,scl,,29,50,10YR44 0,,,,,,,,,,,,5,,,,
,33,1,mcl,,0,34,10YR31 0,10Y,F,,,,,,,,,,5,,,,
,33,2,scl,,34,54,10YR62 6,10Y,C,,,,,,,,,,3,,,,
,33,3,hcl,,54,70,75YR44 0,10Y,C,,,,,,,,,,5,,,,
,34,1,mcl,,0,34,10YR32 0,,,,,,,,,,,,2,,,,
,34,2,scl,,34,46,10YR62 5,10Y,C,,,,,,,,,,2,,,,
,34,3,hcl,,46,60,75YR44 5,75Y,M,,,,,,,,,,2,,,,
,35,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,5,,,,
,35,2,msl,,36,55,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,35,3,scl,,55,70,10YR62 6,10Y,M,,,,,,,,,,2,,,,
,36,1,mcl,,0,35,10YR31 0,,,,,,,,,,,,2,,,,
,36,2,mcl,,35,60,10YR43 0,,,,,,,,,,,,0,,,,
,24,1,mcl,,0,25,25OY32 0,,,,,,,,,,,,2,,,,
,24,2,mcl,,25,35,25OY32 4,10Y,C,,,,,,,,,,2,,,,
,24,3,hcl,,35,50,10YR62 6,10Y,M,,,,,,,,,,2,,,,
,23,1,hcl,,0,35,25OY31 0,10Y,C,,,,,,,,,,2,,,,
,23,2,hcl,,35,60,25OY21 0,10Y,C,,,,,,,,,,40,,,,
,22,1,mcl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,22,2,scl,,29,44,10YR62 5,10Y,C,,,,,,,,,,2,,,,
,22,3,msl,,44,65,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,22,4,scl,,65,75,10YR63 6,10Y,C,,,,,,,,,,5,,,,
,16,1,hcl,,0,30,25OY32 0,,,,,,,,,,,,1,,,,
,16,2,scl,,30,45,10YR53 6,10Y,C,,,,,,,,,,2,,,,
,7,1,mcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,7,2,mcl,,25,35,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,7,3,hcl,,35,50,10YR53 6,10Y,M,,,,,,,,,,2,,,,
,8,1,mcl,,0,29,10YR42 3,10Y,C,,,,,,,,,,2,,,,
,8,2,c,,29,60,75YR51 4,10Y,M,,,,,,,,,,0,,,,
,1,1,mcl,,0,30,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,1,2,hcl,,30,60,25OY71 6,75Y,C,,,,,,,,,,0,,,,
,1,3,hcl,,60,80,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,41,1,scl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,41,2,scl,,29,50,10YR53 6,10Y,M,,,,,,,,,,5,,,,
,41,3,sc,,50,80,75YR44 4,10Y,M,,,,,,,,,,1,,,,
,40,1,scl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,40,2,scl,,30,45,10YR51 0,10Y,C,,,,,,,,,,2,,,,
,40,3,ms,,45,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
,40,4,scl,,60,90,10YR53 5,10Y,M,,,,,,,,,,3,,,,
,26,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,26,2,mcl,,30,60,10YR44 0,,,,,,,,,,,,2,,,,
,26,3,mcl,,60,75,10YR42 4,00M,C,,,,,,,,,,0,,,,
,27,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,27,2,mcl,,36,50,10YR44 0,00M,C,,,,,,,,,,2,,,,
,28,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,28,2,scl,,30,45,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,28,3,c,,45,60,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,29,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,29,2,scl,,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,29,3,hcl,,45,70,10YR52 5,75Y,M,,,,,,,,,,0,,,,
,30,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,30,2,mcl,,30,50,10YR53 5,10Y,C,,,,,,,,,,20,,,,
,30,3,mcl,,50,70,10YR53 5,10Y,C,,,,,,,,,,70,,,,
,31,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,2,,,,
,31,2,hcl,,27,60,75YR44 4,75Y,M,,,,,,,,,,2,,,,
,17,1,hcl,,0,24,10YR32 4,10Y,C,,,,,,,,,,0,,,,
,17,2,c,,24,80,25OY61 0,75Y,M,,,,,,,,,,0,,,,
,18,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,2,,,,
,18,2,hcl,,27,45,10YR42 4,10Y,C,,,,,,,,,,1,,,,
,18,3,c,,45,80,10OY61 0,75Y,M,,,,,,,,,,1,,,,
,10,1,mcl,,0,30,10YR32 0,10Y,C,,,,,,,,,,5,,,,
,9,1,mcl,,0,30,10YR32 4,,,,,,,,,,,,2,,,,
,9,2,hcl,,30,38,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,9,3,hcl,,38,70,75YR43 5,75Y,M,,,,,,,,,,1,,,,
,6,1,mcl,,0,35,10YR32 0,10Y,C,,,,,,,,,,2,,,,
,6,2,hcl,,35,58,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,6,3,hcl,,58,70,10YR41 5,10Y,C,,,,,,,,,,2,,,,
,5,1,mcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,5,2,scl,,25,65,75YR43 4,,,,,,,,,,,,8,,,,
,4,1,scl,,0,35,10YR32 4,,,,,,,,,,,,10,,,,
,3,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,2,,,,
,3,2,hcl,,28,36,10YR42 5,10Y,C,,,,,,,,,,5,,,,
,3,3,msl,,36,54,10YR72 0,10Y,C,,,,,,,,,,5,,,,
,3,4,msl,,54,75,10YR63 0,00M,C,,,,,,,,,,5,,,,
,12,1,scl,,0,28,10YR32 4,,,,,,,,,,,,2,,,,
,12,2,lms,,28,55,10YR71 7,10Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,27,10YR32 0,10Y,C,,,,,,,,,,2,,,,
,11,2,hcl,,27,50,10YR53 6,10Y,M,,,,,,,,,,2,,,,
,11,3,c,,50,60,25OY53 0,10Y,M,,,,,,,,,,2,,,,
,1P,1,mcl,,0,28,75YR32 0,10Y,F,,,,,,,,,,3,,,,
,1P,2,hcl,,28,50,75YR52 0,75Y,M,,,,,,,,,,2,,,,
,1P,3,hcl,,50,80,75YR33 0,05Y,M,,,,,,,,,,8,,,,
,1P,4,zr,,80,90,10YR21 0,,,,,,,,,,,,0,,,,
,2P,1,mcl,,0,23,10YR32 0,,,,,,,,,,,,5,,,,
,2P,2,mcl,,23,40,75YR43 0,,,,,,,,,,,,10,,,,
,2P,3,mcl,,40,69,75YR43 0,,,,,,,,,,,,5,,,,
,20,1,scl,,0,28,10YR32 3,,,,,,,,,,,,10,,,,
,20,2,scl,,28,55,10YR44 0,,,,,,,,,,,,10,,,,
,21,1,scl,,0,28,10YR31 3,,,,,,,,,,,,2,,,,
,21,2,scl,,28,50,10YR62 5,10Y,C,,,,,,,,,,2,,,,
,21,3,hcl,,50,80,10YR62 4,10Y,C,,,,,,,,,,2,,,,
,19,1,mcl,,0,35,10YR31 0,10Y,M,,,,,,,,,,5,,,,
,19,2,hcl,,35,70,10YR42 4,10Y,M,,,,,,,,,,8,,,,
,13,1,mcl,,0,27,10YR32 3,,,,,,,,,,,,5,,,,
,13,2,mcl,,27,60,10YR43 3,,,,,,,,,,,,8,,,,
,14,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,10,,,,
,15,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,15,2,scl,,35,60,10YR61 6,10Y,C,,,,,,,,,,2,,,,
,15,3,msl,,60,80,75YR53 4,10Y,C,,,,,,,,,,2,,,,
