JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1796,,75,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,75,2,,c,5,10YR54 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1796,,75,3,,c,5,10YR66 64,50,60,Y,0,0,25,SLST,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,74A,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1796,,74A,2,,c,5,10YR54 00,30,50,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
1796,,74A,3,,scl,3,10YR54 00,50,80,Y,0,0,0,,00MN00 00,F,,,,,,M,,,,
1796,,74A,4,,msl,2,10YR54 00,80,90,Y,0,0,0,,,,,,,,,M,,,,"IMP, SLST"
1796,,70,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
1796,,70,2,,hcl,4,25 Y62 64,25,90,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,71,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1796,,71,2,,hcl,4,10YR53 00,30,60,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1796,,71,3,,hcl,4,10YR56 52,60,65,Y,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
1796,,71,4,,c,5,10YR66 64,65,90,Y,0,0,18,SLST,,,,,Y,,,M,,,,"IMP, SLST"
1796,,72,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1796,,72,2,,c,5,10YR53 64,30,80,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,"IMP, SLST"
1796,,67,1,Y,hcl,4,10YR53 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,67,2,,c,5,10YR64 76,30,60,Y,0,0,15,SLST,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,66,1,Y,hcl,4,10YR53 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,66,2,,c,5,10YR54 53,30,70,Y,0,0,15,SLST,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,65,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,65,2,,c,5,10YR54 53,30,60,Y,0,0,15,SLST,10YR56 00,C,,,Y,,,M,,,Y,
1796,,65,3,,c,5,10YR66 00,60,70,Y,0,0,25,SLST,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,64,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1796,,64,2,,hcl,4,10YR53 00,30,80,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,63,1,Y,msl,2,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1796,,63,2,,c,5,05Y 56 54,30,60,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1796,,63,3,,c,5,25 Y64 00,60,80,Y,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,55,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
1796,,55,2,,hcl,4,10YR54 00,25,50,Y,0,0,10,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,61,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,61,2,,hcl,4,10YR54 00,30,40,Y,0,0,10,SLST,,,,,,,,M,,,,
1796,,61,3,,hcl,4,25 Y64 74,40,80,Y,0,0,10,SLST,10YR56 00,F,,,,,,M,,,,"IMP, SLST"
1796,,60,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,60,2,,c,5,10YR54 00,30,40,Y,0,0,15,SLST,,,,,,,,M,,,,
1796,,60,3,,hcl,4,25 Y64 74,40,70,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,59,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,59,2,,c,5,10YR54 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1796,,59,3,,c,5,10YR66 64,50,70,Y,0,0,25,SLST,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,58,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,10YR46 00,C,,,Y,,,,,,,
1796,,58,2,,hcl,4,10YR53 00,30,70,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1796,,58,3,,msl,2,10YR74 00,70,90,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,57,1,Y,msl,2,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,57,2,,msl,2,10YR53 00,30,70,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1796,,57,3,,msl,2,10YR74 00,70,75,Y,0,0,20,SLST,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,56,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,56,2,,hcl,4,10YR54 00,30,90,Y,0,0,10,SLST,10YR56 00,F,,,,,,M,,,,"IMP, SLST"
1796,,46,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,46,2,,hcl,4,10YR54 00,30,50,Y,0,0,10,SLST,10YR56 00,F,,,,,,M,,,,
1796,,46,3,,c,5,10YR54 00,50,60,Y,0,0,10,SLST,10YR56 00,C,,,S,,,M,,,,
1796,,46,4,,c,5,25 Y66 00,60,90,Y,0,0,20,SLST,10YR56 00,C,,,S,,,M,,,,"IMP, SLST"
1796,,47,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,47,2,,c,5,10YR53 00,30,60,Y,0,0,10,SLST,10YR56 00,F,,,,,,M,,,,
1796,,47,3,,c,5,10YR54 64,60,80,Y,0,0,25,SLST,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,48,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,48,2,,c,5,10YR54 00,30,65,Y,0,0,0,,,,,,,,,M,,,,
1796,,48,3,,c,5,10YR53 54,65,90,Y,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,"IMP, SLST"
1796,,49,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,49,2,,msl,2,10YR53 54,30,90,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,50,1,Y,msl,2,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,50,2,,msl,2,10YR53 00,30,70,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
1796,,50,3,,msl,2,10YR64 00,70,90,Y,0,0,20,SLST,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,51,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,51,2,,c,5,10YR54 00,30,60,Y,0,0,10,SLST,,,,,,,,M,,,,
1796,,51,3,,hcl,4,25 Y64 00,60,70,Y,0,0,15,SLST,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,52,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,52,2,,c,5,10YR54 00,30,70,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,53,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,53,2,,c,5,10YR54 00,30,45,Y,0,0,15,SLST,,,,,,,,M,,,,
1796,,53,3,,c,5,10YR66 00,45,70,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,54,1,Y,hcl,4,10YR53 00,0,25,Y,0,0,15,HR,,,,,,,,,,,,
1796,,54,2,,c,5,10YR54 00,25,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1796,,54,3,,c,5,10YR66 00,50,60,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,45,1,Y,c,5,10YR54 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,45,2,,c,5,10YR66 00,30,50,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,44,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,44,2,,c,5,10YR66 00,30,60,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,43,1,Y,c,5,10YR42 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,43,2,,c,5,10YR54 00,30,50,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,42,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,42,2,,c,5,10YR54 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1796,,42,3,,scl,3,10YR66 00,50,90,Y,0,0,25,SLST,10YR56 00,F,,,,,,M,,,,"IMP, SLST"
1796,,41,1,Y,hcl,4,10YR53 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,41,2,,c,5,10YR54 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1796,,41,3,,c,5,10YR66 00,50,60,Y,0,0,20,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,40,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,40,2,,c,5,10YR54 00,30,70,Y,0,0,10,SLST,,,,,,,,M,,,,
1796,,40,3,,c,5,10YR66 00,70,80,Y,0,0,20,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,39,1,Y,msl,2,10YR42 00,0,30,Y,0,0,1,SLST,,,,,,,,,,,,
1796,,39,2,,msl,2,10YR54 00,30,80,Y,0,0,10,SLST,10YR56 00,F,,,,,,M,,,,
1796,,39,3,,msl,2,25 Y54 00,80,90,Y,0,0,0,,,,,,,,,M,,,,"IMP, SLST"
1796,,38,1,Y,msl,2,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
1796,,38,2,,hcl,4,10YR54 00,30,65,Y,0,0,10,SLST,,,,,,,,M,,,,
1796,,38,3,,lms,1,25 Y54 00,65,90,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,"IMP, SLST"
1796,,37,1,Y,msl,2,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
1796,,37,2,,msl,2,10YR54 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,27,1,Y,msl,2,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
1796,,27,2,,msl,2,10YR54 00,30,100,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,"IMP, SLST"
1796,,28,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,28,2,,c,5,10YR54 00,30,50,Y,0,0,20,SLST,,,,,,,,M,,,,
1796,,28,3,,hcl,4,10YR66 00,50,55,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,29,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,29,2,,c,5,10YR54 00,30,50,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,30,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,30,2,,c,5,10YR54 00,30,50,Y,0,0,10,SLST,,,,,,,,M,,,,
1796,,30,3,,hcl,4,10YR66 00,50,80,Y,0,0,20,SLST,10YR56 00,F,,,,,,M,,,,"IMP, SLST"
1796,,31,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,31,2,,hcl,4,10YR66 00,30,40,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,2P,1,Y,msl,2,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
1796,,2P,2,,msl,2,10YR54 00,30,35,Y,0,0,50,SLST,,,,,,WKCSAB,FR,M,,,,
1796,,2P,3,,msl,2,25 Y54 00,35,55,Y,0,0,0,,10YR66 00,F,,,,WKCSAB,FR,M,,,,
1796,,2P,4,,lms,1,25 Y64 00,55,120,Y,0,0,8,SLST,10YR66 00,F,,,,WKCPL,YF,M,,,,
1796,,3P,1,Y,hcl,4,10YR53 00,0,26,Y,0,0,1,HR,,,,,,,,,,,,
1796,,3P,2,,hcl,4,10YR54 00,26,50,Y,0,0,1,HR,10YR56 00,F,,,,MDCPR,FR,M,,,,
1796,,3P,3,,hcl,4,25 Y64 00,50,120,Y,0,0,18,SLST,10YR56 71,M,,,Y,WKCSAB,FR,M,,,,
1796,,2,1,Y,c,5,10YR43 00,0,35,Y,0,0,10,HR,,,,,,,,,,,,
1796,,2,2,,c,5,10YR54 00,35,50,Y,0,0,15,HR,,,,,,,,M,,,,
1796,,2,3,,c,5,10YR64 00,50,100,Y,0,0,10,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,1,1,Y,c,5,10YR43 00,0,40,Y,0,0,15,HR,,,,,,,,,,,,
1796,,1,2,,c,5,10YR64 00,40,60,Y,0,0,35,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,3,1,Y,hcl,4,10YR44 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,3,2,,c,5,10YR64 00,30,50,Y,0,0,15,HR,,,,,,,,M,,,,"IMP, SLST"
1796,,4,1,Y,hcl,4,10YR44 00,0,35,Y,0,0,15,HR,,,,,,,,,,,,
1796,,4,2,,c,5,10YR63 00,35,100,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,5,1,Y,c,5,10YR43 00,0,35,Y,0,0,15,HR,,,,,,,,,,,,
1796,,5,2,,c,5,10YR63 00,35,50,Y,0,0,15,HR,,,,,,,,M,,,,"IMP, SLST"
1796,,7,1,Y,c,5,10YR44 00,0,40,Y,0,0,15,HR,,,,,,,,,,,,
1796,,7,2,,c,5,10YR63 00,40,60,Y,0,0,20,HR,,,,,,,,M,,,,
1796,,7,3,,c,5,10YR62 00,60,80,Y,0,0,30,SLST,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,8,1,Y,c,5,10YR44 00,0,40,Y,0,0,15,HR,,,,,,,,,,,,
1796,,8,2,,c,5,10YR72 00,40,60,Y,0,0,15,HR,,,,,,,,M,,,,
1796,,8,3,,c,5,10YR72 00,60,120,Y,0,0,15,SLST,10YR58 00,C,,,Y,,,M,,,,
1796,,16,1,Y,c,5,10YR43 00,0,45,Y,0,0,15,HR,,,,,,,,,,,,
1796,,16,2,,c,5,10YR53 00,45,60,Y,0,0,15,HR,,,,,,,,M,,,,
1796,,16,3,,c,5,10YR72 00,60,120,Y,0,0,25,SLST,,,,,,,,M,,,,
1796,,15,1,Y,c,5,10YR43 00,0,40,Y,0,0,15,HR,,,,,,,,,,,,
1796,,15,2,,c,5,10YR53 00,40,70,Y,0,0,25,HR,,,,,,,,M,,,,"IMP, SLST"
1796,,14,1,Y,c,5,10YR43 00,0,25,Y,0,0,15,HR,,,,,,,,,,,,
1796,,14,2,,c,5,10YR44 00,25,50,Y,0,0,20,HR,10YR56 00,C,,,,,,M,,,,"IMP, SLST"
1796,,13,1,Y,c,5,10YR44 00,0,35,Y,0,0,15,HR,,,,,,,,,,,,
1796,,13,2,,c,5,10YR56 00,35,65,Y,0,0,25,HR,10YR58 00,C,,,,,,M,,,,"IMP, SLST"
1796,,12,1,Y,c,5,10YR44 00,0,35,Y,0,0,15,HR,,,,,,,,,,,,
1796,,12,2,,c,5,10YR56 62,35,90,Y,0,0,35,SLST,10YR58 00,C,,,,,,M,,,,"IMP, SLST"
1796,,11,1,Y,c,5,10YR44 00,0,30,Y,0,2,15,HR,,,,,,,,,,,,
1796,,11,2,,c,5,10YR62 56,30,60,Y,0,0,35,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,10,1,Y,c,5,10YR43 00,0,35,Y,0,0,15,HR,,,,,,,,,,,,
1796,,10,2,,c,5,10YR44 00,35,120,Y,0,0,30,SLST,,,,,,,,M,,,,
1796,,9,1,Y,hcl,4,10YR44 00,0,40,Y,0,0,10,HR,,,,,,,,,,,,
1796,,9,2,,msl,2,25Y 54 00,40,70,Y,0,0,0,,,,,,,,,M,,,,
1796,,9,3,,lms,1,25Y 54 00,70,120,Y,0,0,0,,,,,,,,,M,,,,
1796,,17,1,Y,mcl,3,10YR44 00,0,40,Y,0,0,0,,,,,,,,,,,,,
1796,,17,2,,scl,3,10YR56 00,40,50,Y,0,0,0,,,,,,,,,M,,,,
1796,,17,3,,msl,2,10YR56 00,50,90,Y,0,0,0,,,,,,,,,M,,,,
1796,,17,4,,lms,1,25Y 56 00,90,120,Y,0,0,0,,,,,,,,,M,,,,
1796,,18,1,Y,hcl,4,10YR44 00,0,40,Y,0,0,15,HR,,,,,,,,,,,,
1796,,18,2,,c,5,10YR56 00,40,60,Y,0,0,20,HR,,,,,,,,M,,,,
1796,,18,3,,c,5,10YR56 62,60,70,Y,0,0,35,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,19,1,Y,hcl,4,10YR43 00,0,35,Y,0,0,15,HR,,,,,,,,,,,,
1796,,19,2,,c,5,10YR44 62,35,120,Y,0,0,35,SLST,,,,,,,,M,,,,
1796,,20,1,Y,c,5,10YR43 00,0,40,Y,0,0,15,HR,,,,,,,,,,,,
1796,,20,2,,c,5,10YR44 00,40,50,Y,0,0,25,HR,10YR56 00,F,,,,,,M,,,,
1796,,20,3,,c,5,10YR56 62,50,60,Y,0,0,35,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,21,1,Y,c,5,10YR44 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,21,2,,c,5,10YR56 00,30,45,Y,0,0,20,HR,,,,,,,,M,,,,
1796,,21,3,,c,5,10YR56 62,45,55,Y,0,0,35,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,22,1,Y,c,5,10YR43 00,0,35,Y,0,0,15,HR,,,,,,,,,,,,
1796,,22,2,,c,5,10YR44 00,35,70,Y,0,0,25,HR,,,,,,,,M,,,,
1796,,22,3,,c,5,10YR56 62,70,80,Y,0,0,35,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,23,1,Y,c,5,10YR44 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,23,2,,c,5,10YR56 00,30,60,Y,0,0,10,HR,,,,,,,,M,,,,
1796,,23,3,,mzcl,3,10YR72 00,60,90,Y,0,0,10,HR,,,,,,,,M,,,,"IMP, SLST"
1796,,24,1,Y,c,5,10YR44 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,24,2,,c,5,10YR56 00,30,60,Y,0,0,10,HR,,,,,,,,M,,,,
1796,,24,3,,hcl,4,10YR72 00,60,70,Y,0,0,20,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,25,1,Y,c,5,10YR44 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,25,2,,c,5,10YR56 00,30,40,Y,0,0,35,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,35,1,Y,c,5,10YR44 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,35,2,,c,5,10YR56 00,30,60,Y,0,0,10,HR,,,,,,,,M,,,,
1796,,35,3,,c,5,10YR62 56,60,100,Y,0,0,35,SLST,10YR58 00,C,,,,,,M,,,,"IMP, SLST"
1796,,34,1,Y,c,5,10YR43 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,34,2,,c,5,10YR56 00,30,110,Y,0,0,10,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,33,1,Y,c,5,10YR44 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,33,2,,c,5,10YR62 56,30,60,Y,0,0,15,SLST,,,,,,,,M,,,,IMP. SLST
1796,,32,1,Y,c,5,10YR44 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,32,2,,c,5,10YR53 62,30,50,Y,0,0,35,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,1P,1,Y,c,5,10YR43 00,0,28,Y,0,0,9,HR,,,,,,,,,,,,
1796,,1P,2,,c,5,10YR66 00,28,60,Y,0,0,14,SLST,,,,,,WKCSAB,FR,M,,,,
1796,,1P,3,,hcl,4,10YR56 00,60,75,Y,0,0,18,SLST,,,,,,WKCSAB,FR,M,,,,
1796,,1P,4,,hcl,4,10YR56 00,75,120,Y,0,0,35,SLST,,,,,,WKMSAB,FR,G,,,,
1796,,6,1,Y,c,5,10YR43-00,0,40,Y,0,0,15,HR,,,,,,,,,,,,
1796,,6,2,,c,5,10YR63-00,40,120,Y,0,0,25,SLST,,,,,,,,M,,,,
1796,,75,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,75,2,,c,5,10YR54 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1796,,75,3,,c,5,10YR66 64,50,60,Y,0,0,25,SLST,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,74A,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1796,,74A,2,,c,5,10YR54 00,30,50,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
1796,,74A,3,,scl,3,10YR54 00,50,80,Y,0,0,0,,00MN00 00,F,,,,,,M,,,,
1796,,74A,4,,msl,2,10YR54 00,80,90,Y,0,0,0,,,,,,,,,M,,,,AUGD 90
1796,,70,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
1796,,70,2,,hcl,4,25 Y62 64,25,90,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,AUGD 90
1796,,71,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1796,,71,2,,hcl,4,10YR53 00,30,60,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1796,,71,3,,hcl,4,10YR56 52,60,65,Y,0,0,0,,10YR58 52,C,,,Y,,,M,,,,
1796,,71,4,,c,5,10YR66 64,65,90,Y,0,0,18,SLST,,,,,Y,,,M,,,,AUGD 90
1796,,72,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1796,,72,2,,c,5,10YR53 64,30,80,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,AUGD 80
1796,,67,1,Y,hcl,4,10YR53 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,67,2,,c,5,10YR64 76,30,60,Y,0,0,15,SLST,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,66,1,Y,hcl,4,10YR53 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,66,2,,c,5,10YR54 53,30,70,Y,0,0,15,SLST,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,65,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,65,2,,c,5,10YR54 53,30,60,Y,0,0,15,SLST,10YR56 00,C,,,Y,,,M,,,Y,
1796,,65,3,,c,5,10YR66 00,60,70,Y,0,0,25,SLST,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,64,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1796,,64,2,,hcl,4,10YR53 00,30,80,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,AUGD 80
1796,,63,1,Y,msl,2,10YR53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
1796,,63,2,,c,5,05Y 56 54,30,60,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1796,,63,3,,c,5,25 Y64 00,60,80,Y,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,AUGD 80
1796,,55,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
1796,,55,2,,hcl,4,10YR54 00,25,50,Y,0,0,10,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,61,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,61,2,,hcl,4,10YR54 00,30,40,Y,0,0,10,SLST,,,,,,,,M,,,,
1796,,61,3,,hcl,4,25 Y64 74,40,80,Y,0,0,10,SLST,10YR56 00,F,,,,,,M,,,,AUGD 80
1796,,60,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,60,2,,c,5,10YR54 00,30,40,Y,0,0,15,SLST,,,,,,,,M,,,,
1796,,60,3,,hcl,4,25 Y64 74,40,70,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,59,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,59,2,,c,5,10YR54 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1796,,59,3,,c,5,10YR66 64,50,70,Y,0,0,25,SLST,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,58,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,10YR46 00,C,,,Y,,,,,,,
1796,,58,2,,hcl,4,10YR53 00,30,70,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1796,,58,3,,msl,2,10YR74 00,70,90,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,57,1,Y,msl,2,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,57,2,,msl,2,10YR53 00,30,70,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1796,,57,3,,msl,2,10YR74 00,70,75,Y,0,0,20,SLST,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,56,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,56,2,,hcl,4,10YR54 00,30,90,Y,0,0,10,SLST,10YR56 00,F,,,,,,M,,,,AUGD 90
1796,,46,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,46,2,,hcl,4,10YR54 00,30,50,Y,0,0,10,SLST,10YR56 00,F,,,,,,M,,,,
1796,,46,3,,c,5,10YR54 00,50,60,Y,0,0,10,SLST,10YR56 00,C,,,S,,,M,,,,
1796,,46,4,,c,5,25 Y66 00,60,90,Y,0,0,20,SLST,10YR56 00,C,,,S,,,M,,,,AUGD 90
1796,,47,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,47,2,,c,5,10YR53 00,30,60,Y,0,0,10,SLST,10YR56 00,F,,,,,,M,,,,
1796,,47,3,,c,5,10YR54 64,60,80,Y,0,0,25,SLST,10YR56 00,C,,,Y,,,M,,,,"IMP, SLST"
1796,,48,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,48,2,,c,5,10YR54 00,30,65,Y,0,0,0,,,,,,,,,M,,,,
1796,,48,3,,c,5,10YR53 54,65,90,Y,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,AUGD 90
1796,,49,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,49,2,,msl,2,10YR53 54,30,90,Y,0,0,0,,10YR56 00,C,,,Y,,,M,,,,AUGD 90
1796,,50,1,Y,msl,2,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,50,2,,msl,2,10YR53 00,30,70,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
1796,,50,3,,msl,2,10YR64 00,70,90,Y,0,0,20,SLST,10YR56 00,C,,,Y,,,M,,,,AUGD 90
1796,,51,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,51,2,,c,5,10YR54 00,30,60,Y,0,0,10,SLST,,,,,,,,M,,,,
1796,,51,3,,hcl,4,25 Y64 00,60,70,Y,0,0,15,SLST,10YR56 00,C,,,Y,,,M,,,,AUGD 70
1796,,52,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,52,2,,c,5,10YR54 00,30,70,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,53,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,53,2,,c,5,10YR54 00,30,45,Y,0,0,15,SLST,,,,,,,,M,,,,
1796,,53,3,,c,5,10YR66 00,45,70,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,54,1,Y,hcl,4,10YR53 00,0,25,Y,0,0,15,HR,,,,,,,,,,,,
1796,,54,2,,c,5,10YR54 00,25,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1796,,54,3,,c,5,10YR66 00,50,60,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,45,1,Y,c,5,10YR54 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,45,2,,c,5,10YR66 00,30,50,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,44,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,44,2,,c,5,10YR66 00,30,60,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,43,1,Y,c,5,10YR42 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,43,2,,c,5,10YR54 00,30,50,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,42,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,42,2,,c,5,10YR54 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1796,,42,3,,scl,3,10YR66 00,50,90,Y,0,0,25,SLST,10YR56 00,F,,,,,,M,,,,AUGD 90
1796,,41,1,Y,hcl,4,10YR53 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,41,2,,c,5,10YR54 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,
1796,,41,3,,c,5,10YR66 00,50,60,Y,0,0,20,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,40,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,40,2,,c,5,10YR54 00,30,70,Y,0,0,10,SLST,,,,,,,,M,,,,
1796,,40,3,,c,5,10YR66 00,70,80,Y,0,0,20,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,39,1,Y,msl,2,10YR42 00,0,30,Y,0,0,1,SLST,,,,,,,,,,,,
1796,,39,2,,msl,2,10YR54 00,30,80,Y,0,0,10,SLST,10YR56 00,F,,,,,,M,,,,
1796,,39,3,,msl,2,25 Y54 00,80,90,Y,0,0,0,,,,,,,,,M,,,,AUGD 90
1796,,38,1,Y,msl,2,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
1796,,38,2,,hcl,4,10YR54 00,30,65,Y,0,0,10,SLST,,,,,,,,M,,,,
1796,,38,3,,lms,1,25 Y54 00,65,90,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,AUGD 90
1796,,37,1,Y,msl,2,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
1796,,37,2,,msl,2,10YR54 00,30,50,Y,0,0,15,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,27,1,Y,msl,2,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
1796,,27,2,,msl,2,10YR54 00,30,100,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,AUGD 100
1796,,28,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,28,2,,c,5,10YR54 00,30,50,Y,0,0,20,SLST,,,,,,,,M,,,,
1796,,28,3,,hcl,4,10YR66 00,50,55,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,29,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,29,2,,c,5,10YR54 00,30,50,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,30,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,30,2,,c,5,10YR54 00,30,50,Y,0,0,10,SLST,,,,,,,,M,,,,
1796,,30,3,,hcl,4,10YR66 00,50,80,Y,0,0,20,SLST,10YR56 00,F,,,,,,M,,,,AUGD 80
1796,,31,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,31,2,,hcl,4,10YR66 00,30,40,Y,0,0,25,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,2P,1,Y,msl,2,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
1796,,2P,2,,msl,2,10YR54 00,30,35,Y,0,0,50,SLST,,,,,,WKCSAB,FR,M,,,,
1796,,2P,3,,msl,2,25 Y54 00,35,55,Y,0,0,0,,10YR66 00,F,,,,WKCSAB,FR,M,,,,
1796,,2P,4,,lms,1,25 Y64 00,55,120,Y,0,0,8,SLST,10YR66 00,F,,,,WKCPL,YF,M,,,,
1796,,3P,1,Y,hcl,4,10YR53 00,0,26,Y,0,0,1,HR,,,,,,,,,,,,
1796,,3P,2,,hcl,4,10YR54 00,26,50,Y,0,0,1,HR,10YR56 00,F,,,,MDCPR,FR,M,,,,
1796,,3P,3,,hcl,4,25 Y64 00,50,120,Y,0,0,18,SLST,10YR56 71,M,,,Y,WKCSAB,FR,M,,,,
1796,,2,1,Y,c,5,10YR43 00,0,35,Y,0,0,10,HR,,,,,,,,,,,,
1796,,2,2,,c,5,10YR54 00,35,50,Y,0,0,15,HR,,,,,,,,M,,,,
1796,,2,3,,c,5,10YR64 00,50,100,Y,0,0,10,SLST,,,,,,,,M,,,,AUGD 100
1796,,1,1,Y,c,5,10YR43 00,0,40,Y,0,0,15,HR,,,,,,,,,,,,
1796,,1,2,,c,5,10YR64 00,40,60,Y,0,0,35,SLST,,,,,,,,M,,,,"IMP, SLST"
1796,,3,1,Y,hcl,4,10YR44 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,3,2,,c,5,10YR64 00,30,50,Y,0,0,15,HR,,,,,,,,M,,,,"IMP, SLST"
1796,,4,1,Y,hcl,4,10YR44 00,0,35,Y,0,0,15,HR,,,,,,,,,,,,
1796,,4,2,,c,5,10YR63 00,35,100,Y,0,0,25,SLST,,,,,,,,M,,,,AUGD 100
1796,,5,1,Y,c,5,10YR43 00,0,35,Y,0,0,15,HR,,,,,,,,,,,,
1796,,5,2,,c,5,10YR63 00,35,50,Y,0,0,15,HR,,,,,,,,M,,,,"IMP, SLST"
1796,,7,1,Y,c,5,10YR44 00,0,40,Y,0,0,15,HR,,,,,,,,,,,,
1796,,7,2,,c,5,10YR63 00,40,60,Y,0,0,20,HR,,,,,,,,M,,,,
1796,,7,3,,c,5,10YR62 00,60,80,Y,0,0,30,SLST,10YR56 00,C,,,Y,,,M,,,,AUGD 80
1796,,8,1,Y,c,5,10YR44 00,0,40,Y,0,0,15,HR,,,,,,,,,,,,
1796,,8,2,,c,5,10YR72 00,40,60,Y,0,0,15,HR,,,,,,,,M,,,,
1796,,8,3,,c,5,10YR72 00,60,120,Y,0,0,15,SLST,10YR58 00,C,,,Y,,,M,,,,
1796,,16,1,Y,c,5,10YR43 00,0,45,Y,0,0,15,HR,,,,,,,,,,,,
1796,,16,2,,c,5,10YR53 00,45,60,Y,0,0,15,HR,,,,,,,,M,,,,
1796,,16,3,,c,5,10YR72 00,60,120,Y,0,0,25,SLST,,,,,,,,M,,,,
1796,,15,1,Y,c,5,10YR43 00,0,40,Y,0,0,15,HR,,,,,,,,,,,,
1796,,15,2,,c,5,10YR53 00,40,70,Y,0,0,25,HR,,,,,,,,M,,,,"IMP, SLST"
1796,,14,1,Y,c,5,10YR43 00,0,25,Y,0,0,15,HR,,,,,,,,,,,,
1796,,14,2,,c,5,10YR44 00,25,50,Y,0,0,20,HR,10YR56 00,C,,,,,,M,,,,"IMP, SLST"
1796,,13,1,Y,c,5,10YR44 00,0,35,Y,0,0,15,HR,,,,,,,,,,,,
1796,,13,2,,c,5,10YR56 00,35,65,Y,0,0,25,HR,10YR58 00,C,,,,,,M,,,,"IMP, SLST"
1796,,12,1,Y,c,5,10YR44 00,0,35,Y,0,0,15,HR,,,,,,,,,,,,
1796,,12,2,,c,5,10YR56 62,35,90,Y,0,0,35,SLST,10YR58 00,C,,,,,,M,,,,AUGD 90
1796,,11,1,Y,c,5,10YR44 00,0,30,Y,0,2,15,HR,,,,,,,,,,,,
1796,,11,2,,c,5,10YR62 56,30,60,Y,0,0,35,SLST,,,,,,,,M,,,,AUGD 60
1796,,10,1,Y,c,5,10YR43 00,0,35,Y,0,0,15,HR,,,,,,,,,,,,
1796,,10,2,,c,5,10YR44 00,35,120,Y,0,0,30,SLST,,,,,,,,M,,,,
1796,,9,1,Y,hcl,4,10YR44 00,0,40,Y,0,0,10,HR,,,,,,,,,,,,
1796,,9,2,,msl,2,25Y 54 00,40,70,Y,0,0,0,,,,,,,,,M,,,,
1796,,9,3,,lms,1,25Y 54 00,70,120,Y,0,0,0,,,,,,,,,M,,,,
1796,,17,1,Y,mcl,3,10YR44 00,0,40,Y,0,0,0,,,,,,,,,,,,,
1796,,17,2,,scl,3,10YR56 00,40,50,Y,0,0,0,,,,,,,,,M,,,,
1796,,17,3,,msl,2,10YR56 00,50,90,Y,0,0,0,,,,,,,,,M,,,,
1796,,17,4,,lms,1,25Y 56 00,90,120,Y,0,0,0,,,,,,,,,M,,,,
1796,,18,1,Y,hcl,4,10YR44 00,0,40,Y,0,0,15,HR,,,,,,,,,,,,
1796,,18,2,,c,5,10YR56 00,40,60,Y,0,0,20,HR,,,,,,,,M,,,,
1796,,18,3,,c,5,10YR56 62,60,70,Y,0,0,35,SLST,,,,,,,,M,,,,AUGD 70
1796,,19,1,Y,hcl,4,10YR43 00,0,35,Y,0,0,15,HR,,,,,,,,,,,,
1796,,19,2,,c,5,10YR44 62,35,120,Y,0,0,35,SLST,,,,,,,,M,,,,
1796,,20,1,Y,c,5,10YR43 00,0,40,Y,0,0,15,HR,,,,,,,,,,,,
1796,,20,2,,c,5,10YR44 00,40,50,Y,0,0,25,HR,10YR56 00,F,,,,,,M,,,,
1796,,20,3,,c,5,10YR56 62,50,60,Y,0,0,35,SLST,,,,,,,,M,,,,AUGD 60
1796,,21,1,Y,c,5,10YR44 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,
1796,,21,2,,c,5,10YR56 00,30,45,Y,0,0,20,HR,,,,,,,,M,,,,
1796,,21,3,,c,5,10YR56 62,45,55,Y,0,0,35,SLST,,,,,,,,M,,,,AUGD 55
1796,,22,1,Y,c,5,10YR43 00,0,35,Y,0,0,15,HR,,,,,,,,,,,,
1796,,22,2,,c,5,10YR44 00,35,70,Y,0,0,25,HR,,,,,,,,M,,,,
1796,,22,3,,c,5,10YR56 62,70,80,Y,0,0,35,SLST,,,,,,,,M,,,,AUGD 80
1796,,23,1,Y,c,5,10YR44 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,23,2,,c,5,10YR56 00,30,60,Y,0,0,10,HR,,,,,,,,M,,,,
1796,,23,3,,mzcl,3,10YR72 00,60,90,Y,0,0,10,HR,,,,,,,,M,,,,AUGD 90
1796,,24,1,Y,c,5,10YR44 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
1796,,24,2,,c,5,10YR56 00,30,60,Y,0,0,10,HR,,,,,,,,M,,,,
1796,,24,3,,hcl,4,10YR72 00,60,70,Y,0,0,20,SLST,,,,,,,,M,,,,AUGD 70
1796,,25,1,Y,c,5,10YR44 00,0,30,Y,0,0,15,HR,,,,,,,,,,,,