JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5795,,1,SX,3270,8340,PGR,2,W,,,1,3B,164,119,102,75,1,,,,,,,,3B,WK,IMP 60
5795,,2,SX,3280,8340,PGR,,,,,1,3B,164,119,102,75,1,,,,,,,,3B,WK,IMP AT 45CM
5795,,5,SX,3280,8329,PGR,2,S,,,1,3B,156,115,94,71,1,,,,,,,,3B,WK,IMP AT 55CM
5795,,4,SX,3270,8329,PGR,2,S,,,1,3B,,,0,0,,,,,,,,,3B,WK,IMP AT 30CM
5795,,1P,SX,3270,8340,PGR,2,W,,,1,3B,144,105,82,61,1,,,,,,,,3B,WK,
5795,,7,SX,3299,8329,PGR,6,SW,,,1,3B,,,0,0,,,,,,,,,3B,WK,IMP X2 AT35CM(STONE)
5795,,8,SX,3310,8329,PGR,6,SW,,,1,3B,,,0,0,,,,,,,,,3B,WK,IMP X2 AT30CM(STONE)
5795,,11,SX,3289,8319,PGR,8,SW,,,1,3B,,,0,0,,,,,,,,,3B,GR,SMALL MAP UNIT
5795,,10,SX,3280,8319,PGR,,,,,1,3B,,,0,0,,,,,,,,,3B,WK,IMP AT 35CM
5795,,9,SX,3270,8319,PGR,,,,,1,3B,,,0,0,,,,,,,,,3B,WK,IMP X3 AT 30CM
5795,,3,SX,3289,8340,PGR,02,E,,,1,3B,,,0,0,,,,,,,,,3B,WK,IMP AT 35CM
