JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9693,,89,ST,5210,1620,LEY,,,25,60,3,3A,146,120,43,25,1,,,,,,,,3A,WE,
9693,,90,ST,5220,1620,PGR,,,35,50,3,3A,141,117,38,22,1,,,,,,,,3A,WE,
9693,,82,ST,5190,1640,LEY,02,S,0,999,1,1,73,73,-30,-22,3B,,,,,,,,3B,DR,3A UNIT;SEE 2P;IM.45
9693,,78,ST,5190,1650,LEY,,S,35,35,4,3B,138,114,35,19,1,,,,,,,,3B,WE,3A UNIT
9693,,77,ST,5180,1648,LEY,02,SW,25,25,4,3B,141,117,38,22,1,,,,,,,,3B,WE,3A UNIT
9693,,72,ST,5170,1660,PLO,02,SW,70,999,1,1,201,147,98,52,1,,,,,,,,1,,3A UNIT
9693,,67,ST,5170,1670,CER,01,W,0,999,1,1,140,116,37,21,1,,,,,,,,1,,3A UNIT
9693,,68,ST,5180,1670,PLO,03,SW,30,999,1,2,202,148,99,53,1,,,,,,,,2,WE,3A UNIT
9693,,74,ST,5190,1660,PLO,,SW,55,55,3,3A,128,119,25,24,2,,,,,,,,3A,WE,
9693,,73,ST,5180,1660,PLO,02,SW,55,55,3,3A,146,121,43,26,1,,,,,,,,3A,WE,
9693,,66,ST,5160,1672,PGR,01,S,45,45,3,3A,144,120,41,25,1,,,,,,,,3A,WE,
9693,,86,ST,5200,1630,PGR,02,,55,55,3,3A,119,118,16,23,2,,,,,,,,3A,WE,
9693,,87,ST,5210,1630,PGR,02,,25,25,4,3B,109,117,6,22,2,,,,,,,,3B,WE,3A UNIT
9693,,75,ST,5200,1660,GR,,,45,45,3,3A,117,117,14,22,2,,,,,,,,3A,WE,
9693,,76,ST,5210,1660,GR,,,25,25,4,3B,104,120,1,25,3A,,,,,,,,3B,WE,3A UNIT
9693,,79,ST,5200,1650,PGR,,,60,60,3,3A,115,121,12,26,2,,,,,,,,3A,WE,ALMOST WC 2/GRADE 2
9693,,80,ST,5210,1650,PGR,,,0,999,1,1,100,116,-3,21,3A,,,,,,,,3A,DR,AUG 70
9693,,81,ST,5220,1650,PGR,,,50,999,1,1,110,118,7,23,2,,,,,,,,2,DR,3A UNIT; AUG 80
9693,,85,ST,5220,1640,PGR,,,0,999,1,1,91,92,-12,-3,3A,,,,,,,,3A,DR,AUG 80
9693,,84,ST,5210,1640,PGR,,,0,999,1,1,89,94,-14,-1,3A,,,,,,,,3A,DR,IMP 40; SEE 2P
9693,,83,ST,5200,1640,PGR,,,0,999,1,1,81,86,-22,-9,3B,,,,,,,,3B,DR,3A UNIT;SEE 2P;IM.45
9693,,61,ST,5168,1678,PGR,03,S,0,30,4,3B,141,117,38,22,1,,,,,,,,3B,WE,POACHING IN HORIZ. 1
9693,,60,ST,5160,1680,PGR,02,N,40,40,3,3B,140,117,37,22,1,,,,,,,,3B,WE,
9693,,54,ST,5180,1698,PGR,,,50,50,3,3B,142,118,39,23,1,,,,,,,,3B,WE,
9693,,58,ST,5180,1690,PGR,02,S,50,50,3,3A,141,117,38,22,1,,,,,,,,3A,WE,
9693,,59,ST,5190,1690,PGR,02,S,55,55,3,3A,144,119,41,24,1,,,,,,,,3A,WE,
9693,,2P,ST,5210,1640,PPG,,,0,999,1,1,98,87,-5,-8,3A,,,,,,,,3A,DR,
9693,,63,ST,5190,1680,LEY,,,45,45,3,3A,134,111,31,16,1,,,,,,,,3A,WE,
9693,,64,ST,5200,1680,LEY,,,50,50,3,3A,135,112,32,17,1,,,,,,,,3A,WE,
9693,,65,ST,5210,1680,LEY,,,45,45,3,3A,134,111,31,16,1,,,,,,,,3A,WE,
9693,,71,ST,5210,1670,LEY,,,50,50,3,3A,134,111,31,16,1,,,,,,,,3A,WE,
9693,,70,ST,5200,1670,LEY,,,0,50,3,3A,134,111,31,16,1,,,,,,,,3A,WE,
9693,,69,ST,5190,1670,LEY,,,50,50,3,3A,134,111,31,16,1,,,,,,,,3A,WE,
9693,,52,ST,5190,1710,PLO,,,35,35,4,3B,135,112,32,17,1,,,,,,,,3B,WE,
9693,,49,ST,5200,1720,PLO,,,30,30,4,3B,132,109,29,14,2,,,,,,,,3B,WE,
9693,,50,ST,5210,1720,PLO,,,30,30,4,3B,140,117,37,22,1,,,,,,,,3B,WE,
9693,,51,ST,5220,1720,PLO,,,25,25,4,3B,138,115,35,20,1,,,,,,,,3B,WE,
9693,,1P,ST,5200,1680,LEY,,,0,999,3,3A,141,117,38,22,1,,,,,,,,3A,WE,
