JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12991,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12991,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
12991,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
12991,,,SE,ARA,,,,,,,,,,,,,,,,,,,,4,,
12991,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12991,,,SE,ARA,,,,,,,,,,,,,,,,,,,,1,,
12991,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
12991,,,SE,ARA,,,,,,,,,,,,,,,,,,,,2,,
12991,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3A,,
12991,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12991,,,SE,,,,,,,,,,,,,,,,,,,,,3B,,
12991,,,SE,,,,,,,,,,,,,,,,,,,,,3B,,
12991,,,SE,,,,,,,,,,,,,,,,,,,,,3B,,W
12991,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12991,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12991,,,SE,ARA,,,,,,,,,,,,,,,,,,,,3B,,
12991,,,SE,,,,,,,,,,,,,,,,,,,,,3B,,
12991,,,SE,,,,,,,,,,,,,,,,,,,,,3B,,
12991,,,SE,,,,,,,,,,,,,,,,,,,,,3B,,
12991,,,SE,,,,,,,,,,,,,,,,,,,,,3B,,W
12991,,,SE,,,,,,,,,,,,,,,,,,,,,3B,,
12991,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,
12991,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,4,,
12991,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,
12991,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,
12991,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,
12991,,,SE,ARA,,,,,,,,,3,,S,,,,,,,,,3A,,
12991,,,SE,ARA,,,,,,,,,2,,SW,,,,,,,,,3B,,
12991,,,SE,ARA,,,,,,,,,9,,S,,,,,,,,,3B,,
12991,,,SE,ARA,,,,,,,,,1,,S,,,,,,,,,3B,,
12991,,,SE,ARA,,,,,,,,,,,S,,,,,,,,,3B,,
12991,,,SE,ARA,,,,,,,,,,,S,,,,,,,,,2,,
12991,,,SE,ARA,,,,,,,,,,,S,,,,,,,,,2,,
12991,,,SE,ARA,,,,,,,,,,,S,,,,,,,,,2,,
12991,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,
12991,,,SE,ARA,,,,,,,,,2,,S,,,,,,,,,3B,,
