SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,27,1,mcl,,0,33,75YR32 0,,,,,,,,,,,,2,,,,
,27,2,mcl,,33,40,75YR43 0,,,,,,,,,,,,1,,,,
,27,3,msl,,40,61,75YR44 0,75Y,F,,,,,,,,,,1,,,,
,27,4,ms,,61,85,05YR44 0,,,,,,,,,,,,1,,,,
,36,1,msl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,36,2,lms,,30,53,75YR44 0,,,,,,,,,,,,1,,,,
,36,3,ms,,53,120,05YR44 0,,,,,,,,,,,,1,,,,
,46,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,46,2,msl,,35,50,75YR32 3,,,,,,,,,,,,1,,,,
,46,3,lms,,50,75,75YR43 0,,,,,,,,,,,,0,,,,
,47,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,47,2,msl,,30,54,75YR32 0,10Y,F,,,,,,,,,,0,,,,
,47,3,lms,,54,70,10YR43 0,10Y,F,,,,,,,,,,1,,,,
,47,4,ms,,70,74,05YR44 0,,,,,,,,,,,,0,,,,
,48,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,48,2,mcl,,30,42,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,48,3,c,,42,60,75YR42 0,10Y,C,,,,,,,,,,2,,,,
,38,1,mcl,,0,36,10YR32 0,,,,,,,,,,,,1,,,,
,38,2,scl,,36,45,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,38,3,lms,,45,60,75YR53 0,10Y,C,,,,,,,,,,1,,,,
,38,4,c,,60,80,05YR43 0,75Y,C,,,,,,,,,,2,,,,
,26,1,mcl,,0,29,10YR33 0,,,,,,,,,,,,2,,,,
,26,2,mcl,,29,40,75YR43 0,,,,,,,,,,,,0,,,,
,26,3,mcl,,40,58,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,26,4,c,,58,80,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,34,1,msl,,0,28,75YR32 0,,,,,,,,,,,,2,,,,
,34,2,msl,,28,50,75YR43 0,,,,,,,,,,,,0,,,,
,45,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,2,,,,
,45,2,msl,,32,64,75YR44 0,,,,,,,,,,,,0,,,,
,45,3,lms,,64,82,05YR44 0,75Y,F,,,,,,,,,,0,,,,
,45,4,ms,,82,110,75YR44 0,,,,,,,,,,,,0,,,,
,55,1,scl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,55,2,msl,,30,60,75YR32 0,,,,,,,,,,,,0,,,,
,55,3,lms,,60,70,05YR44 0,,,,,,,,,,,,0,,,,
,63,1,scl,,0,26,75YR32 0,,,,,,,,,,,,1,,,,
,63,2,scl,,26,50,75YR44 0,,,,,,,,,,,,0,,,,
,63,3,msl,,50,60,05YR33 0,,,,,,,,,,,,0,,,,
,62,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,1,,,,
,62,2,scl,,32,50,75YR42 0,,,,,,,,,,,,0,,,,
,73,1,scl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,73,2,scl,,30,34,05YR44 0,,,,,,,,,,,,0,,,,
,73,3,msl,,34,65,75YR44 0,,,,,,,,,,,,0,,,,
,81,1,mcl,,0,29,75YR43 0,,,,,,,,,,,,2,,,,
,81,2,scl,,29,44,05YR43 0,,,,,,,,,,,,0,,,,
,81,3,scl,,44,55,75YR44 0,,,,,,,,,,,,1,,,,
,35,1,mcl,,0,33,10YR33 0,,,,,,,,,,,,0,,,,
,35,2,mcl,,33,45,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,35,3,scl,,45,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,35,4,msl,,60,82,75YR53 4,,,,,,,,,,,,0,,,,
,44,1,scl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,44,2,msl,,35,60,10YR43 0,,,,,,,,,,,,2,,,,
,54,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,54,2,mcl,,35,60,10YR43 0,,,,,,,,,,,,1,,,,
,64,1,scl,,0,38,10YR33 0,,,,,,,,,,,,0,,,,
,64,2,scl,,38,48,10YR43 0,,,,,,,,,,,,0,,,,
,64,3,msl,,48,56,75YR43 0,,,,,,,,,,,,0,,,,
,72,1,scl,,0,55,10YR43 0,,,,,,,,,,,,0,,,,
,72,2,msl,,55,60,75YR43 0,,,,,,,,,,,,0,,,,
,74,1,scl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,74,2,scl,,35,60,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,74,3,msl,,60,78,05YR44 0,,,,,,,,,,,,0,,,,
,74,4,fsl,,78,85,10YR53 0,,,,,,,,,,,,0,,,,
,74,5,scl,,85,90,05YR43 0,,,,,,,,,,,,0,,,,
,28,1,mcl,,0,33,10YR33 0,,,,,,,,,,,,2,,,,
,28,2,mcl,,33,39,75YR43 4,75Y,C,,,,,,,,,,2,,,,
,28,3,scl,,39,57,75YR43 4,75Y,C,,,,,,,,,,3,,,,
,28,4,c,,57,100,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,37,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,37,2,mcl,,30,48,75YR43 0,,,,,,,,,,,,2,,,,
,37,3,mcl,,48,65,75YR53 4,75Y,C,,,,,,,,,,2,,,,
,37,4,lms,,65,82,05YR44 0,,,,,,,,,,,,1,,,,
,1P,1,msl,,0,29,10YR33 0,,,,,,,,,,,,2,,,,
,1P,2,msl,,29,50,75YR43 3,,,,,,,,,,,,5,,,,
,1P,3,msl,,50,80,10YR74 0,75Y,F,,,,,,,,,,5,,,,
,1P,4,msst,,80,86,25YR33 0,,,,,,,,,,,,99,,,,
,99,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,99,2,hcl,,28,80,05YR42 4,,,,,,,,,,,,1,,,,
,106,1,mcl,,0,27,10YR33 0,,,,,,,,,,,,2,,,,
,106,2,hcl,,27,50,05YR42 4,75Y,C,,,,,,,,,,0,,,,
,106,3,mcl,,50,70,10YR32 0,,,,,,,,,,,,0,,,,
,101,1,scl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,101,2,scl,,35,40,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,101,3,scl,,40,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,101,4,msl,,80,100,05YR44 0,,,,,,,,,,,,0,,,,
,102,1,scl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,102,2,scl,,35,58,10YR43 5,,,,,,,,,,,,0,,,,
,102,3,scl,,58,80,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,98,1,scl,,0,45,10YR33 0,,,,,,,,,,,,0,,,,
,98,2,scl,,45,70,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,98,3,msl,,70,80,10YR53 0,,,,,,,,,,,,0,,,,
,98,4,lms,,80,90,10YR53 0,,,,,,,,,,,,0,,,,
,91,1,scl,,0,29,75YR33 0,,,,,,,,,,,,1,,,,
,91,2,scl,,29,45,75YR43 0,,,,,,,,,,,,0,,,,
,91,3,msl,,45,71,75YR43 0,,,,,,,,,,,,0,,,,
,90,1,scl,,0,35,10YR43 0,,,,,,,,,,,,1,,,,
,90,2,scl,,35,41,10YR44 0,,,,,,,,,,,,0,,,,
,90,3,scl,,41,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,89,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,89,2,scl,,35,43,10YR43 0,,,,,,,,,,,,0,,,,
,89,3,scl,,43,50,10YR44 0,00M,C,,,,,,,,,,0,,,,
,89,4,scl,,50,60,75YR43 0,,,,,,,,,,,,0,,,,
,66,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,66,2,msl,,30,40,10YR44 0,,,,,,,,,,,,2,,,,
,66,3,lms,,40,50,10YR53 4,,,,,,,,,,,,1,,,,
,66,4,ms,,50,65,10YR53 4,,,,,,,,,,,,1,,,,
,67,1,scl,,0,30,10YR33 0,,,,,,,,,,,,4,,,,
,67,2,mcl,,30,48,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,67,3,hcl,,48,70,05YR44 5,75Y,C,,,,,,,,,,2,,,,
,76A,1,scl,,0,35,10YR33 4,,,,,,,,,,,,4,,,,
,76A,2,scl,,35,60,10YR42 5,75Y,C,,,,,,,,,,3,,,,
,76A,3,lms,,60,70,75YR53 4,75Y,C,,,,,,,,,,5,,,,
,76A,4,ms,,70,100,75YR53 4,,,,,,,,,,,,5,,,,
,76,1,scl,,0,38,10YR33 0,,,,,,,,,,,,4,,,,
,76,2,mcl,,38,55,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,75,1,msl,,0,35,75YR33 0,,,,,,,,,,,,2,,,,
,75,2,msl,,35,45,75YR44 0,,,,,,,,,,,,0,,,,
,75,3,lms,,45,70,75YR44 0,,,,,,,,,,,,1,,,,
,75,4,ms,,70,75,05YR44 0,,,,,,,,,,,,3,,,,
,33,1,msl,,0,29,75YR33 0,,,,,,,,,,,,2,,,,
,33,2,msl,,29,60,75YR33 0,,,,,,,,,,,,1,,,,
,33,3,lms,,60,70,75YR33 5,75Y,C,,,,,,,,,,30,,,,
,20,1,mszl,,0,30,10YR33 0,,,,,,,,,,,,4,,,,
,20,2,mszl,,30,37,10YR42 3,10Y,F,,,,,,,,,,3,,,,
,20,3,hcl,,37,70,75YR53 4,75Y,M,,,,,,,,,,3,,,,
,24,1,msl,,0,30,75YR33 4,,,,,,,,,,,,2,,,,
,24,2,msl,,30,65,75YR44 3,,,,,,,,,,,,5,,,,
,24,3,lms,,65,70,75YR33 4,,,,,,,,,,,,20,,,,
,100,1,scl,,0,30,10YR33 0,,,,,,,,,,,,4,,,,
,100,2,hcl,,30,70,05YR42 4,75Y,C,,,,,,,,,,0,,,,
,107,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,107,2,mcl,,30,37,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,107,3,scl,,37,47,10YR62 5,75Y,C,,,,,,,,,,0,,,,
,107,4,hcl,,47,80,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,108,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,108,2,c,,35,80,05YR44 5,75Y,M,,,,,,,,,,0,,,,
,109,1,mcl,,0,37,10YR33 0,,,,,,,,,,,,3,,,,
,109,2,hcl,,37,80,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,105,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,105,2,hcl,,30,80,05YR53 4,75Y,M,,,,,,,,,,0,,,,
,104,1,scl,,0,38,75YR43 0,,,,,,,,,,,,2,,,,
,104,2,scl,,38,50,75YR53 4,75Y,C,,,,,,,,,,3,,,,
,104,3,lms,,50,70,75YR53 4,75Y,C,,,,,,,,,,5,,,,
,103,1,scl,,0,37,75YR33 0,,,,,,,,,,,,2,,,,
,103,2,scl,,37,47,10YR53 6,,,,,,,,,,,,2,,,,
,103,3,hcl,,47,70,05YR44 0,,,,,,,,,,,,2,,,,
,97,1,scl,,0,38,10YR33 0,,,,,,,,,,,,2,,,,
,97,2,scl,,38,48,10YR53 4,75Y,C,,,,,,,,,,0,,,,
,97,3,hcl,,48,90,05YR53 4,,,,,,,,,,,,0,,,,
,91A,1,msl,,0,40,75YR33 3,,,,,,,,,,,,5,,,,
,96,1,scl,,0,38,75YR33 0,,,,,,,,,,,,2,,,,
,96,2,scl,,38,58,75YR44 0,,,,,,,,,,,,2,,,,
,96,3,hcl,,58,90,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,95,1,scl,,0,38,75YR33 0,,,,,,,,,,,,2,,,,
,95,2,scl,,38,60,75YR34 4,,,,,,,,,,,,0,,,,
,95,3,scl,,60,100,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,94,1,scl,,0,35,75YR33 0,,,,,,,,,,,,2,,,,
,94,2,scl,,35,65,75YR53 4,75Y,C,,,,,,,,,,0,,,,
,94,3,hcl,,65,100,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,55a,1,msl,,0,35,75YR33 0,,,,,,,,,,,,2,,,,
,55a,2,msl,,35,55,75YR33 0,,,,,,,,,,,,1,,,,
,57,1,msl,,0,37,10YR33 0,,,,,,,,,,,,2,,,,
,57,2,scl,,37,65,10YR42 5,10Y,C,,,,,,,,,,3,,,,
,57,3,c,,65,85,05YR44 5,75Y,C,,,,,,,,,,3,,,,
,58,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,58,2,msl,,35,47,75YR32 0,,,,,,,,,,,,2,,,,
,58,3,msl,,47,70,10YR53 5,75Y,C,,,,,,,,,,3,,,,
,58,4,ms,,70,90,05YR43 4,,,,,,,,,,,,1,,,,
,58,5,scl,,90,105,05YR43 4,,,,,,,,,,,,1,,,,
,56,1,msl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,56,2,msl,,28,60,75YR32 3,,,,,,,,,,,,1,,,,
,65,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,65,2,msl,,30,50,75YR32 3,,,,,,,,,,,,1,,,,
,65,3,lms,,50,65,10YR53 4,10Y,F,,,,,,,,,,1,,,,
,65,4,ms,,65,90,10YR62 0,,,,,,,,,,,,1,,,,
,65,5,ms,,90,98,75YR44 0,,,,,,,,,,,,50,,,,
,14,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,14,2,msl,,30,45,10YR43 0,,,,,,,,,,,,1,,,,
,14,3,scl,,45,50,10YR43 4,,,,,,,,,,,,1,,,,
,13,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,13,2,scl,,30,48,10YR42 4,10Y,F,,,,,,,,,,1,,,,
,13,3,hcl,,48,80,05YR53 4,75Y,C,,,,,,,,,,3,,,,
,12,1,scl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,12,2,hcl,,28,65,05YR44 5,75Y,C,,,,,,,,,,3,,,,
,11,1,mcl,,0,30,10YR32 3,,,,,,,,,,,,2,,,,
,11,2,mcl,,30,45,10YR42 4,10Y,F,,,,,,,,,,1,,,,
,11,3,scl,,45,55,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,11,4,hcl,,55,100,05YR53 4,75Y,M,,,,,,,,,,2,,,,
,2,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,2,2,msl,,35,55,10YR44 0,,,,,,,,,,,,3,,,,
,2,3,lms,,55,90,05YR44 0,,,,,,,,,,,,1,,,,
,3,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,3,2,msl,,35,48,10YR43 4,,,,,,,,,,,,1,,,,
,3,3,msl,,48,70,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,3,4,lms,,70,100,75YR44 0,,,,,,,,,,,,1,,,,
,2P,1,msl,,0,28,10YR33 0,,,,,,,,,,,,1,,,,
,2P,2,msl,,28,55,75YR43 4,,,,,,,,,,,,9,,,,
,2P,3,msl,,55,65,05YR44 0,,,,,,,,,,,,48,,,,
,32,1,scl,,0,37,10YR33 0,,,,,,,,,,,,2,,,,
,32,2,scl,,37,48,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,32,3,hcl,,48,65,05YR44 5,75Y,C,,,,,,,,,,3,,,,
,31,1,scl,,0,36,10YR33 0,,,,,,,,,,,,2,,,,
,31,2,scl,,36,58,10YR53 4,10Y,C,,,,,,,,,,2,,,,
,31,3,hcl,,58,75,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,31,4,ms,,75,90,05YR44 0,,,,,,,,,,,,0,,,,
,30,1,scl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,30,2,scl,,35,45,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,30,3,msl,,45,60,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,3P,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,3P,2,msl,,30,65,75YR44 0,,,,,,,,,,,,22,,,,
,3P,3,ms,,65,75,05YR44 0,,,,,,,,,,,,31,,,,
,4P,1,mcl,,0,33,10YR33 0,,,,,,,,,,,,2,,,,
,4P,2,scl,,33,35,10YR53 0,10Y,M,,,,,,,,,,10,,,,
,4P,3,c,,35,100,05YR44 5,75Y,M,,,,,,,,,,1,,Y,,
,4,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,4,2,scl,,30,61,75YR44 0,75Y,F,,,,,,,,,,0,,,,
,4,3,msl,,61,70,05YR54 0,,,,,,,,,,,,2,,,,
,5,1,mcl,,0,30,75YR33 0,,,,,,,,,,,,0,,,,
,5,2,scl,,30,60,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,5,3,msl,,60,75,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,16,1,mzcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,16,2,mzcl,,30,55,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,23,1,msl,,0,30,75YR43 0,,,,,,,,,,,,1,,,,
,23,2,scl,,30,45,75YR53 0,75Y,F,,,,,,,,,,3,,,,
,22,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,1,,,,
,22,2,scl,,28,50,75YR44 0,75Y,F,,,,,,,,,,5,,,,
,21,1,msl,,0,28,75YR42 0,,,,,,,,,,,,1,,,,
,21,2,lms,,28,45,75YR44 0,,,,,,,,,,,,5,,,,
,21,3,scl,,45,60,75YR43 0,,,,,,,,,,,,2,,,,
,21,4,lms,,60,78,75YR53 0,,,,,,,,,,,,5,,,,
,21,5,scl,,78,95,75YR43 0,,,,,,,,,,,,5,,,,
,21,6,lms,,95,100,25YR46 0,,,,,,,,,,,,5,,,,
,43,1,scl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,43,2,scl,,30,55,75YR43 0,,,,,,,,,,,,5,,,,
,52,1,scl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,52,2,scl,,30,42,75YR63 0,75Y,C,,,,,,,,,,2,,,,
,52,3,c,,42,70,05YR54 0,75Y,M,,,,,,,,,,2,,,,
,61,1,scl,,0,30,75YR32 0,,,,,,,,,,,,1,,,,
,61,2,scl,,30,38,75YR54 0,75Y,C,,,,,,,,,,1,,,,
,60,1,mcl,,0,28,75YR32 0,,,,,,,,,,,,2,,,,
,60,2,mcl,,28,40,10YR44 0,10Y,C,,,,,,,,,,5,,,,
,51,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,71,1,mcl,,0,35,75YR32 0,,,,,,,,,,,,1,,,,
,71,2,mcl,,35,50,75YR43 0,75Y,C,,,,,,,,,,2,,,,
,71,3,hcl,,50,70,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,93,1,mszl,,0,26,75YR43 0,,,,,,,,,,,,2,,,,
,93,2,mszl,,26,35,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,92,1,mzcl,,0,34,10YR43 0,,,,,,,,,,,,2,,,,
,92,2,mszl,,34,46,10YR52 6,75Y,F,,,,,,,,,,0,,,,
,92,3,mszl,,46,58,10YR42 5,75Y,M,,,,,,,,,,0,,,,
,92,4,lms,,58,88,10YR62 7,,,,,,,,,,,,0,,,,
,92,5,ms,,88,120,75YR44 0,,,,,,,,,,,,1,,,,
,86,1,mzcl,,0,34,10YR32 0,75Y,F,,,,,,,,,,2,,,,
,86,2,c,,34,60,05YR43 0,75Y,C,,,,,,,,,,0,,Y,,
,83,1,mzcl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,83,2,mzcl,,35,46,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,83,3,mcl,,46,54,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,83,4,mcl,,54,65,25Y 52 0,75Y,M,,,,,,,,,,0,,,,
,82,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,1,,,,
,82,2,hcl,,35,40,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,77,1,mzcl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,77,2,fszl,,36,48,10YR56 0,75Y,F,,,,,,,,,,0,,,,
,77,3,fszl,,48,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,77,4,fs,,60,83,75YR62 0,75Y,F,,,,,,,,,,0,,,,
,40,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,1,,,,
,40,2,hcl,,32,46,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,40,3,c,,46,52,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,40,4,mcl,,52,78,75YR41 0,75Y,M,,,,,,,,,,0,,,,
,40,5,mzcl,,78,120,75YR32 0,75Y,F,,,,,,,,,,0,,,,
,41,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,41,2,mzcl,,28,37,10YR42 0,,,,,,,,,,,,0,,,,
,41,3,mzcl,,37,40,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,42,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,42,2,mzcl,,35,40,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,50,1,mzcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,59,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,59,2,mzcl,,38,45,10YR42 0,,,,,,,,,,,,0,,,,
,69,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,0,,,,
,69,2,mcl,,34,38,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,69,3,c,,38,45,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,69,4,scl,,45,55,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,69,5,c,,55,70,05YR44 0,,,,,,,,,,,,0,,,,
,70,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,1,,,,
,88,1,scl,,0,35,75YR43 0,,,,,,,,,,,,1,,,,
,88,2,scl,,35,47,75YR42 4,75Y,F,,,,,,,,,,0,,,,
,87,1,scl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,87,2,scl,,35,52,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,87,3,msl,,52,61,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,87,4,lms,,61,75,75YR53 0,,,,,,,,,,,,0,,,,
,87,5,ms,,75,80,75YR53 0,,,,,,,,,,,,0,,,,
,84,1,scl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,84,2,scl,,35,50,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,84,3,c,,50,70,05YR44 0,00M,C,,,,,,,,,,0,,,,
,85,1,scl,,0,40,10YR43 0,,,,,,,,,,,,1,,,,
,80,1,scl,,0,32,10YR43 0,,,,,,,,,,,,1,,,,
,80,2,scl,,32,40,75YR43 0,,,,,,,,,,,,0,,,,
,79,1,scl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,79,2,scl,,30,40,75YR43 0,,,,,,,,,,,,0,,,,
,78,1,scl,,0,40,10YR43 0,,,,,,,,,,,,1,,,,
,49,1,scl,,0,31,10YR43 0,,,,,,,,,,,,0,,,,
,49,2,hcl,,31,50,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,39,1,mcl,,0,29,10YR33 0,,,,,,,,,,,,1,,,,
,39,2,hcl,,29,45,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,29,1,mzcl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,29,2,scl,,35,50,10YR43 0,,,,,,,,,,,,0,,,,
,29,3,msl,,50,65,10YR43 5,,,,,,,,,,,,0,,,,
,29,4,lms,,65,70,10YR43 5,,,,,,,,,,,,0,,,,
,19,1,mzcl,,0,27,10YR33 0,,,,,,,,,,,,1,,,,
,19,2,scl,,27,38,10YR43 5,10Y,F,,,,,,,,,,0,,,,
,19,3,hcl,,38,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,19,4,c,,50,75,05YR43 0,00M,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,10,2,mcl,,35,54,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,10,3,hcl,,54,60,05YR44 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,6,2,msl,,30,60,75YR44 0,,,,,,,,,,,,3,,,,
,6,3,lms,,60,75,75YR44 0,,,,,,,,,,,,5,,,,
,1,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,1,2,msl,,30,45,75YR44 0,,,,,,,,,,,,1,,,,
,8,1,msl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,8,2,msl,,35,55,75YR44 0,,,,,,,,,,,,1,,,,
,8,3,scl,,55,65,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,8,4,hcl,,65,100,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,18,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,18,2,scl,,30,48,10YR53 4,10Y,M,,,,,,,,,,2,,,,
,18,3,hcl,,48,80,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,17,1,msl,,0,33,10YR33 0,,,,,,,,,,,,2,,,,
,17,2,msl,,33,60,75YR44 0,,,,,,,,,,,,1,,,,
,7,1,msl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,7,2,msl,,30,65,75YR44 0,,,,,,,,,,,,2,,,,
,50A,1,mcl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,50A,2,scl,,32,50,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,9,1,mcl,,0,35,10YR42 3,,,,,,,,,,,,2,,,,
,9,2,c,,35,43,75YR53 4,75Y,C,,,,,,,,,,1,,,,
,9,3,hcl,,43,100,05YR53 4,75Y,C,,,,,,,,,,1,,,,
,41A,1,mcl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,41A,2,scl,,32,38,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,41A,3,hcl,,38,70,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,85A,1,scl,,0,30,75YR32 3,,,,,,,,,,,,2,,,,
,85A,2,scl,,30,58,75YR44 4,75Y,C,,,,,,,,,,2,,,,
,85A,3,hcl,,58,90,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,5P,1,mcl,,0,31,75YR32 0,,,,,,,,,,,,2,,,,
,5P,2,scl,,31,40,10YR53 6,10Y,C,,,,,,,,,,1,,,,
,5P,3,hcl,,40,75,05YR53 4,75Y,M,,,,,,,,,,1,,,,
,6P,1,scl,,0,31,75YR32 3,,,,,,,,,,,,2,,,,
,6P,2,hcl,,31,39,75YR42 4,75Y,C,,,,,,,,,,1,,,,
,6P,3,c,,39,70,05YR44 4,75Y,M,,,,,,,,,,1,,,,
,7P,1,msl,,0,29,75YR32 0,,,,,,,,,,,,2,,,,
,7P,2,scl,,29,38,10YR33 0,,,,,,,,,,,,3,,,,
,7P,3,scl,,38,60,10YR64 0,10Y,M,,,,,,,,,,1,,,,
,7P,4,c,,60,75,05YR44 5,75Y,M,,,,,,,,,,1,,Y,,
