JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10793,,,SE,OTS,,,,,,,,,2,,SE,,,,,,,,,1,,SPL
10793,,,SE,LEY,,,,,,,,,,,SE,,,,,,,,,2,,WET 60
10793,,,SE,OAS,,,,,,,,,,,SE,,,,,,,,,3B,,
10793,,,SE,WT,,,,,,,,,,,SE,,,,,,,,,3A,,
10793,,,SE,MCL,,,,,,,,,,,SE,,,,,,,,,3A,,
10793,,,SE,WT,,,,,,,,,,,SE,,,,,,,,,3A,,
10793,,,SE,WT,,,,,,,,,,,SE,,,,,,,,,3A,,
10793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,SPL 50
10793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
10793,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
10793,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,SB,,,,,,,,,,,,,,,,,,,,2,,
10793,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
10793,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
10793,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,NO SP
10793,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
10793,,,SE,GRS,,,,,,,,,,,,,,,,,Y,,,3B,,NR 3A
10793,,,SE,RGS,,,,,,,,,,,,,,,,,,,,2,,3A OR 4
10793,,,SE,RGS,,,,,,,,,,,,,,,,,,,,2,,NR3A OR4
10793,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,CER,,,,,,,,,8,,Z,,,,,,,,,3A,,NEAR B
10793,,,SE,CER,,,,,,,,,,,Z,,,,,,,,,3A,,
10793,,,SE,CER,,,,,,,,,,,Z,,,,,,,,,3B,,
10793,,,SE,CER,,,,,,,,,,,Z,,,,,,,,,3B,,NEAR 3A
10793,,,SE,CER,,,,,,,,,,,Z,,,,,,,,,3A,,
10793,,,SE,CER,,,,,,,,,,,Z,,,,,,,,,3A,,NEAR 2
10793,,,SE,ARA,,,,,,,,,,,Z,,,,,,,,,2,,NEAR 1
10793,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,PEA,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,TRANS 3A
10793,,,SE,BAR,,,,,,,,,,,,,,,,,,,,2,,
10793,,,SE,BAR,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,,,,,,,,,,,,O,,,,,,,,,2,,POS SPL2
10793,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,,,,,,,,,,,,,,,,,,,,,1,,
10793,,,SE,,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
10793,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
