JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10293,,4,,,,PLO,,,025,025,3,3B,082,088,-47,-40,3B,,,,,,,,3B,WE,BROWN SS
10293,,6,,,,PLO,,,025,025,3,3B,082,088,-47,-40,3B,,,,,,,,3B,WE,BROWN SS
10293,,1,,,,PGR,,,025,025,3,3B,082,088,-47,-40,3B,,,,,,,,3B,WE,BROWN SS
10293,,1P,,,,PLO,,,030,030,3,3B,080,083,-49,-45,3B,,,,,,,,3B,WE,ASP 4
10293,,5,,,,PLO,,,030,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
10293,,7,,,,PLO,,,035,035,3,3B,089,098,-40,-30,3B,,,,,,,,3B,WE,
10293,,8,,,,PLO,,,035,035,3,3B,091,102,-38,-26,3B,,,,,,,,3B,WE,
10293,,3,,,,PGR,,,000,025,3,3B,082,088,-47,-40,3B,,,,,,,,3B,WE,
10293,,9,,,,PLO,,,035,035,3,3B,085,091,-44,-37,3B,,,,,,,,3B,WE,SPL
10293,,10,,,,PLO,,,030,030,3,3B,080,083,-49,-45,3B,,,,,,,,3B,WE,SPL
10293,,11,,,,PGR,,,030,030,3,3B,083,089,-46,-39,3B,,,,,,,,3B,WE,SPL
10293,,12,,,,PGR,,,030,030,3,3B,084,090,-45,-38,3B,,,,,,,,3B,WE,SPL
10293,,13,,,,PGR,,,030,030,3,3B,083,089,-46,-39,3B,,,,,,,,3B,WE,SPL
10293,,14,,,,PGR,,,028,028,3,3B,079,082,-50,-46,4,,,,,,,,3B,WE,SPL
10293,,2,,,,PGR,,,030,030,3,3B,080,083,-49,-45,3B,,,,,,,,3B,WE,SPL
