JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4995,,3,1,Y,mcl,3,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
4995,,3,2,,c,5,10YR56 00,22,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
4995,,4,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,00,,,,,,,,,,,
4995,,4,2,,hcl,4,25 Y63 00,30,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
4995,,4,3,,c,5,25Y 63 00,50,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
4995,,1P,1,Y,mcl,3,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
4995,,1P,2,,hcl,4,10YR52 00,25,50,,0,0,2,HR,75YR56 00,M,,,Y,MCSAB,FR,M,,,,
4995,,1P,3,,c,5,25Y 63 00,50,70,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
4995,,5,1,Y,mzcl,3,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4995,,5,2,,mzcl,3,10YR42 00,30,45,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
4995,,5,3,,mzcl,3,25Y 53 00,45,80,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
4995,,5,4,,hzcl,4,25Y 63 00,80,90,,0,0,5,HR,10YR58 68,M,,,Y,,,M,,,,
4995,,5,5,,c,5,25Y 63 00,90,120,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,
4995,,1,1,Y,c,5,25Y 41 00,0,25,,0,0,10,HR,10YR46 00,C,,,Y,,,,,,,
4995,,1,2,,c,5,25Y 51 00,25,35,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
4995,,1,3,,c,5,05Y 51 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4995,,2,1,Y,c,5,25Y 41 00,0,20,,0,0,5,HR,10YR46 00,C,,,Y,,,,,,,
4995,,2,2,,c,5,05Y 41 51,20,40,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
4995,,2,3,,c,5,05Y 41 51,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
