JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9595,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
9595,,3,2,scl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
9595,,3,3,c,60,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
9595,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9595,,2,2,c,25,60,25Y 40 0,75Y,C,,,,,,,,,,0,,,,
9595,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9595,,1,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9595,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9595,,4,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
9595,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9595,,7,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
9595,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
9595,,8,2,c,25,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
