JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3496,,17,1,Y,hcl,4,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,17,2,,hcl,4,10YR46 00,30,50,,0,0,25,MSST,00FE00 00,F,,,,,,M,,,,
3496,,17,3,,hcl,4,10YR46 00,50,60,,0,0,35,MSST,00FE00 00,F,,,,,,M,,,,Imp Marlstone
3496,,19,1,Y,mcl,3,10YR34 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3496,,19,2,,hcl,4,10YR44 00,25,30,,0,0,15,MSST,,,,,,,,M,,,,
3496,,19,3,,hcl,4,10YR46 00,30,50,,0,0,35,MSST,,,,,,,,M,,,,
3496,,19,4,,hcl,4,10YR46 00,50,105,,0,0,40,MSST,00FE00 00,F,,,,,,M,,,,Imp Marlstone
3496,,1P,1,Y,mzcl,3,10YR43 00,0,25,,0,0,6,HR,,,,,,,,,,,,Wet Sieved
3496,,1P,2,,mzcl,3,10YR54 00,25,38,,0,0,0,,10YR58 00,C,,,S,MDCSAB,FR,M,,,,
3496,,1P,3,,hcl,4,25Y 52 00,38,53,,0,0,0,,10YR56 00,M,,25Y 53 00,Y,MDCAB,FM,P,Y,,Y,
3496,,1P,4,,c,5,10YR63 00,53,80,,0,0,40,MSST,10YR68 00,M,,10YR64 00,Y,WKCAB,FM,P,Y,,Y,Wet Sieved
3496,,1P,5,,msst,9,75YR44 00,80,90,,0,0,0,,,,,,,,,P,,,,
3496,,3P,1,Y,hcl,4,10YR44 00,0,30,,1,0,12,MSST,,,,,,,,,,,,Wet Sieved
3496,,3P,2,,hcl,4,10YR46 00,30,50,,0,0,43,MSST,,,,,,MDCSAB,FR,M,,,,all horizons
3496,,3P,3,,hcl,4,10YR54 00,50,70,,0,0,41,MSST,00FE00 00,F,,,,WKCSAB,FR,M,,,,
3496,,3P,4,,hcl,4,10YR54 00,70,85,,0,0,51,MSST,00FE00 00,F,,,,WKCSAB,FR,M,,,,Imp Q Bedrock
3496,,6,1,Y,mzcl,3,10YR53 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
3496,,6,2,,mzcl,3,10YR63 64,30,70,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
3496,,6,3,,hzcl,3,25Y 64 00,70,80,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3496,,6,4,,c,5,05Y 72 00,80,120,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3496,,5,1,Y,mcl,3,10YR53 00,0,28,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
3496,,5,2,,mcl,3,10YR63 00,28,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
3496,,5,3,,hcl,4,10YR63 62,45,78,,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
3496,,5,4,,c,5,05Y 72 00,78,120,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3496,,4,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
3496,,4,2,,mcl,3,10YR63 64,30,60,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
3496,,4,3,,hcl,4,25Y 72 00,60,90,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3496,,4,4,,c,5,25Y 71 00,90,120,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3496,,2,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3496,,2,2,,hcl,4,10YR63 53,30,58,,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
3496,,2,3,,c,5,05Y 72 00,58,120,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3496,,3,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
3496,,3,2,,hcl,4,10YR53 63,30,58,,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
3496,,3,3,,c,5,05Y 72 00,58,120,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3496,,1,1,Y,mcl,3,10YR42 00,0,5,,0,0,2,HR,,,,00MN00 00,,,,,,,,20% T/S remains
3496,,1,2,,hcl,4,10YR53 00,5,40,,0,0,35,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,Imp V Stony
3496,,2P,1,Y,mcl,3,10YR43 00,0,32,,0,0,3,HR,,,,,,,,,,,,
3496,,2P,2,,mcl,3,10YR54 00,32,50,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
3496,,2P,3,,hcl,4,10YR53 00,50,77,,0,0,0,,75YR58 00,M,,,Y,WKCAB,FR,M,Y,,Y,
3496,,2P,4,,c,5,05Y 61 00,77,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,WKCAB,FM,P,Y,,Y,Tending Massive
3496,,15,1,Y,hcl,4,10YR44 00,0,30,,1,0,10,HR,,,,,,,,,,,,
3496,,15,2,,hcl,4,10YR54 00,30,50,,0,0,25,HR,,,,,,,,M,,,,
3496,,15,3,,c,5,10YR54 00,50,55,,0,0,35,HR,,,,,,,,M,,,,Imp Marlstone
3496,,14,1,Y,hcl,4,10YR53 00,0,30,,1,0,10,HR,,,,,,,,,,,,
3496,,14,2,,c,5,10YR54 00,30,65,,0,0,15,HR,,,,,,,,M,,,,Imp Marlstone
3496,,16,1,Y,hcl,4,10YR44 00,0,35,,1,0,5,HR,,,,,,,,,,,,
3496,,16,2,,c,5,10YR54 00,35,55,,0,0,10,HR,10YR66 00,M,,,S,,,P,,,Y,
3496,,16,3,,zc,5,25Y 64 00,55,85,,0,0,25,HR,10YR66 00,C,,,Y,,,P,,,Y,Imp Marlstone
3496,,18,1,Y,hcl,4,10YR44 00,0,35,,1,0,5,HR,,,,,,,,,,,,
3496,,18,2,,c,5,10YR54 00,35,55,,0,0,10,HR,,,,,,,,M,,,,
3496,,18,3,,c,5,10YR54 00,55,65,,0,0,25,HR,,,,,,,,M,,,,Imp Marlstone
3496,,8,1,Y,mzcl,3,10YR44 54,0,28,,0,0,2,HR,,,,,,,,,,,,
3496,,8,2,,mzcl,3,10YR54 00,28,50,,0,0,1,HR,75YR46 00,C,,,S,,,M,,,,
3496,,8,3,,hzcl,4,10YR54 64,50,90,,0,0,0,,75YR46 00,C,,00MN00 00,S,,,M,,,,
3496,,8,4,,hzcl,4,10YR53 00,90,120,,0,0,0,,05Y 58 00,C,,00MN00 00,Y,,,M,,,,
3496,,9,1,Y,mzcl,3,10YR33 00,0,28,,1,0,5,HR,10YR68 00,F,,,,,,,,,,
3496,,9,2,,mzcl,3,10YR64 00,28,35,,0,0,2,HR,10YR68 00,F,,,,,,M,,,,
3496,,9,3,,hzcl,4,25Y 64 00,35,90,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
3496,,9,4,,zc,5,25Y 63 64,90,120,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3496,,13,1,Y,mcl,3,10YR53 00,0,30,,1,0,5,HR,,,,,,,,,,,,
3496,,13,2,,mzcl,3,10YR54 00,30,65,,0,0,10,HR,,,,00MN00 00,,,,M,,,,
3496,,13,3,,zc,5,25Y 64 00,65,85,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,
3496,,13,4,,c,5,25Y 63 00,85,120,,0,0,25,HR,75YR58 46,C,,00MN00 00,Y,,,P,,,Y,
3496,,12,1,Y,mzcl,3,10YR53 00,0,30,,1,0,5,HR,,,,,,,,,,,,
3496,,12,2,,hzcl,4,25Y 63 00,30,55,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
3496,,12,3,,c,5,25Y 63 00,55,85,,0,0,25,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
3496,,12,4,,hzcl,4,10YR44 54,85,120,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,Y,
3496,,10,1,Y,mcl,3,10YR43 00,0,35,,1,0,5,HR,,,,,,,,,,,,
3496,,10,2,,hcl,4,10YR53 00,35,60,,0,0,15,HR,75YR46 00,M,,00MN00 00,Y,,,M,,,Y,
3496,,10,3,,msl,2,10YR54 00,60,65,,0,0,30,HR,75YR58 00,M,,,Y,,,M,,,,Imp Marlstone
3496,,11,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,11,2,,hcl,4,10YR54 00,30,50,,0,0,5,HR,,,F,00MN00 00,,,,M,,,,
3496,,11,3,,c,5,10YR53 00,50,120,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
3496,,7,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,7,2,,hcl,4,10YR54 53,30,80,,0,0,10,HR,75YR58 00,C,,00MN00 00,S,,,M,,,Y,Firm
3496,,7,3,,scl,3,10YR54 53,80,120,,0,0,15,HR,75YR58 00,C,,00MN00 00,S,,,M,,,Y,Moist
