SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,38,10YR33 0,,,,,,,,,,,,0,,,,
,1,2,scl,,38,43,10YR62 5,75Y,C,,,,,,,,,,0,,,,
,1,3,c,,43,80,75YR42 6,75Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,2,2,c,,28,100,10YR51 4,75Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,33,10YR33 0,,,,,,,,,,,,0,,,,
,3,2,csl,,33,49,75YR44 0,,,,,,,,,,,,0,,,,
,3,3,c,,49,65,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,23,10YR33 0,,,,,,,,,,,,0,,,,
,4,2,c,,23,45,10YR40 4,75Y,F,,,,,,,,,,0,,,,
,4,3,c,,45,95,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,5,1,hcl,,0,31,10YR43 0,,,,,,,,,,,,0,,,,
,5,2,c,,31,35,10YR43 0,75Y,F,,,,,,,,,,0,,,,
,5,3,ms,,35,45,10YR63 0,,,,,,,,,,,,0,,,,
,5,4,c,,45,95,10YR50 4,75Y,C,,,,,,,,,,0,,,,
,6,1,hcl,,0,32,10YR33 0,,,,,,,,,,,,0,,,,
,6,2,c,,32,64,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,31,10YR33 0,,,,,,,,,,,,0,,,,
,7,2,c,,31,50,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,12,,,,
,8,2,c,,28,49,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,9,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,ms,,28,42,10YR63 0,,,,,,,,,,,,0,,,,
,9,3,c,,42,80,10YR51 4,75Y,C,,,,,,,,,,0,,,,
,10,1,hcl,,0,37,10YR33 0,,,,,,,,,,,,0,,,,
,10,2,c,,37,65,10YR42 4,75Y,C,,,,,,,,,,0,,,,
,11,1,hcl,,0,26,10YR43 3,,,,,,,,,,,,0,,,,
,11,2,c,,26,75,10YR50 4,10Y,C,,,,,,,,,,1,,,,
,12,1,mcl,,0,26,10YR33 0,,,,,,,,,,,,0,,,,
,12,2,c,,26,50,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,13,1,mcl,,0,26,10YR33 0,,,,,,,,,,,,2,,,,
,13,2,c,,26,55,05YR44 0,,M,,,,,,,,,,2,,,,
,14,1,mcl,,0,27,10YR33 0,,,,,,,,,,,,2,,,,
,14,2,c,,27,50,05YR41 4,05Y,C,,,,,,,,,,2,,,,
,15,1,mcl,,0,24,10YR33 0,,,,,,,,,,,,0,,,,
,15,2,mcl,,24,45,10YR54 5,,,,,,,,,,,,0,,,,
,15,3,mcl,,45,55,10YR44 0,,,,,,,,,,,,0,,,,
,15,4,c,,55,100,10YR51 4,75Y,C,,,,,,,,,,0,,,,
,16,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,0,,,,
,16,2,mcl,,30,35,75YR44 0,75Y,F,,,,,,,,,,0,,,,
,16,3,c,,35,60,75YR70 4,75Y,C,,,,,,,,,,0,,,,
,17,1,ocl,,0,45,10YR31 0,,,,,,,,,,,,0,,,,
,17,2,hp,,45,120,10YR21 0,,,,,,,,,,,,0,,,,
,18,1,ocl,,0,24,10YR22 0,,,,,,,,,,,,0,,,,
,18,2,hp,,24,100,10YR21 0,,,,,,,,,,,,0,,,,
,19,1,hcl,,0,24,75YR32 0,,,,,,,,,,,,0,,,,
,19,2,c,,24,30,75YR44 0,75Y,F,,,,,,,,,,0,,,,
,19,3,c,,30,70,75YR51 4,75Y,C,,,,,,,,,,0,,Y,,
,20,1,mcl,,0,28,10YR33 0,-,,,,,,,,,,,2,,,,
,20,2,c,,28,47,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,21,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,21,2,c,,30,48,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,22,1,mcl,,0,33,10YR33 0,,,,,,,,,,,,2,,,,
,22,2,c,,33,50,75YR42 5,05Y,C,,,,,,,,,,2,,,,
,23,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,23,2,c,,30,52,75YR43 5,,,,,,,,,,,,0,,,,
,23,3,msl,,52,68,75YR44 0,,,,,,,,,,,,0,,,,
,23,4,c,,68,120,75YR51 4,75Y,C,,,,,,,,,,0,,Y,,
,24,1,msl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,24,2,scl,,28,35,10YR32 5,,,,,,,,,,,,0,,,,
,24,3,c,,35,80,75YR60 4,75Y,C,,,,,,,,,,0,,Y,,
,24,4,c,,80,90,75YR60 4,75Y,C,,,,,,,,,,0,,Y,,
,25,1,scl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,25,2,c,,35,70,75YR42 7,05Y,C,,,,,,,,,,0,,Y,,
,26,1,omcl,,0,48,10YR31 3,,,,,,,,,,,,0,,,,
,26,2,hp,,48,100,10YR21 0,,,,,,,,,,,,0,,,,
,27,1,ocl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,27,2,hp,,30,100,10YR21 0,,,,,,,,,,,,0,,,,
,28,1,ocl,,0,35,10YR22 0,,,,,,,,,,,,0,,,,
,28,2,hp,,35,80,10YR21 0,,,,,,,,,,,,0,,,,
,28,3,c,,80,120,10YR42 0,75Y,C,,,,,,,,,,0,,Y,,
,29,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,29,2,c,,28,50,05YR44 0,75Y,C,,,,,,,,,,2,,Y,,
,30,1,mcl,,0,26,10YR33 0,,,,,,,,,,,,2,,,,
,30,2,c,,26,55,75YR42 5,75Y,M,,,,,,,,,,2,,Y,,
,31,1,mcl,,0,27,10YR33 0,,,,,,,,,,,,0,,,,
,31,2,c,,27,45,10YR44 0,10Y,F,,,,,,,,,,0,,,,
,31,3,c,,45,100,10YR51 4,10Y,C,,,,,,,,,,0,,,,
,32,1,mcl,,0,27,10YR33 0,,,,,,,,,,,,0,,,,
,32,2,c,,27,65,75YR50 4,75Y,C,,,,,,,,,,0,,,,
,33,1,osl,,0,45,10YR33 0,,,,,,,,,,,,0,,,,
,33,2,scl,,45,75,10YR52 4,75Y,C,,,,,,,,,,0,,,,
,33,3,c,,75,100,75YR50 5,75Y,C,,,,,,,,,,0,,,,
,34,1,scl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,34,2,scl,,25,36,10YR44 0,,,,,,,,,,,,0,,,,
,34,3,c,,36,60,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,35,1,ocl,,0,45,10YR21 0,,,,,,,,,,,,0,,,,
,35,2,hp,,45,110,10YR21 0,,,,,,,,,,,,0,,,,
,36,1,ocl,,0,31,10YR22 0,,,,,,,,,,,,0,,,,
,36,2,hp,,31,100,10YR21 0,,,,,,,,,,,,0,,,,
,37,1,ocl,,0,31,10YR22 0,,,,,,,,,,,,0,,,,
,37,2,hp,,31,100,10YR21 0,,,,,,,,,,,,0,,,,
,38,1,ocl,,0,30,10YR22 0,,,,,,,,,,,,0,,,,
,38,2,hp,,30,50,10YR21 0,,,,,,,,,,,,0,,,,
,38,3,s,,50,95,10YR21 5,75Y,C,,,,,,,,,,0,,,,
,38,4,c,,95,100,10YR44 0,75Y,C,,,,,,,,,,0,,,,
,39,1,ocl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,39,2,mcl,,35,50,10YR31 0,,,,,,,,,,,,0,,,,
,39,3,c,,50,75,10YR43 6,75Y,C,,,,,,,,,,0,,,,
,40,1,osl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,40,2,c,,25,72,75YR44 5,75Y,C,,,,,,,,,,0,,Y,,
,40,3,c,,72,80,75YR46 5,75Y,C,,,,,,,,,,0,,Y,,
,41,1,oscl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,41,2,osl,,25,40,10YR22 0,,,,,,,,,,,,0,,,,
,41,3,lms,,40,46,75YR54 0,,,,,,,,,,,,0,,,,
,41,4,c,,46,65,05YR52 5,,,,,,,,,,,,0,,Y,,
,42,1,scl,,0,25,10YR52 0,,,,,,,,,,,,0,,,,
,42,2,c,,25,60,10YR52 4,75Y,C,,,,,,,,,,0,,Y,,
,43,1,scl,,0,27,10YR42 0,,,,,,,,,,,,0,,,,
,43,2,msl,,27,38,75YR34 0,,,,,,,,,,,,0,,,,
,43,3,c,,38,60,75YR42 0,75Y,C,,,,,,,,,,0,,Y,,
,44,1,ocl,,0,32,10YR22 0,,,,,,,,,,,,0,,,,
,44,2,hp,,32,100,10YR21 0,,,,,,,,,,,,0,,,,
,45,1,ocl,,0,35,10YR22 0,,,,,,,,,,,,0,,,,
,45,2,hp,,35,55,10YR21 0,,,,,,,,,,,,0,,,,
,45,3,fp,,55,65,10YR32 0,,,,,,,,,,,,0,,,,
,45,4,ms,,65,100,10YR52 0,,,,,,,,,,,,0,,,,
,46,1,ocl,,0,30,10YR22 0,,,,,,,,,,,,0,,,,
,46,2,hp,,30,55,10YR21 0,,,,,,,,,,,,0,,,,
,46,3,fp,,55,100,10YR21 0,,,,,,,,,,,,0,,,,
,47,1,ocl,,0,29,10YR22 0,,,,,,,,,,,,0,,,,
,47,2,hp,,29,100,10YR21 0,,,,,,,,,,,,0,,,,
,47,3,ms,,100,110,10YR52 0,,,,,,,,,,,,0,,,,
,48,1,ocl,,0,28,10YR22 0,,,,,,,,,,,,0,,,,
,48,2,hp,,28,43,10YR21 0,,,,,,,,,,,,0,,,,
,48,3,ms,,43,100,10YR52 0,,,,,,,,,,,,0,,,,
,48,4,c,,100,110,25YR42 0,,,,,,,,,,,,0,,Y,,
,49,1,osl,,0,45,10YR33 0,,,,,,,,,,,,0,,,,
,49,2,scl,,45,75,10YR52 4,75Y,C,,,,,,,,,,0,,,,
,49,3,c,,75,100,75YR53 5,75Y,C,,,,,,,,,,0,,Y,,
,50,1,osl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,50,2,fs,,25,38,10YR71 7,75Y,C,,,,,,,,,,0,,,,
,50,3,hp,,38,46,10YR21 3,,,,,,,,,,,,0,,,,
,50,4,ms,,46,65,10YR72 0,75Y,F,,,,,,,,,,0,,,,
,50,5,c,,65,90,05YR42 0,75Y,C,,,,,,,,,,0,,Y,,
,52,1,scl,,0,27,10YR43 0,,,,,,,,,,,,0,,,,
,52,2,osl,,27,32,10YR33 0,,,,,,,,,,,,0,,,,
,52,3,msl,,32,50,10YR73 0,75Y,C,,,,,,,,,,0,,,,
,52,4,c,,50,70,75YR42 8,75Y,C,,,,,,,,,,0,,Y,,
,54,1,ocl,,0,28,10YR22 0,,,,,,,,,,,,0,,,,
,54,2,hp,,28,80,10YR21 0,,,,,,,,,,,,0,,,,
,54,3,ms,,80,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
,55,1,ocl,,0,30,10YR22 0,,,,,,,,,,,,0,,,,
,55,2,hp,,30,95,10YR21 0,,,,,,,,,,,,0,,,,
,55,3,fp,,95,100,10YR32 0,,,,,,,,,,,,0,,,,
,56,1,ocl,,0,28,10YR22 0,,,,,,,,,,,,0,,,,
,56,2,hp,,28,50,10YR21 0,,,,,,,,,,,,0,,,,
,56,3,s,,50,100,10YR52 2,,,,,,,,,,,,0,,,,
,57,1,ocl,,0,35,10YR22 0,,,,,,,,,,,,0,,,,
,57,2,ms,,35,75,10YR52 0,,,,,,,,,,,,0,,,,
,57,3,ms,,75,95,10YR22 0,,,,,,,,,,,,0,,,,
,57,4,c,,95,100,05YR42 0,,,,,,,,,,,,0,,,,
,58,1,msl,,0,33,10YR33 0,,,,,,,,,,,,0,,,,
,58,2,fp,,33,48,10YR22 0,,,,,,,,,,,,0,,,,
,58,3,lms,,48,56,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,58,4,ms,,56,75,10YR63 0,75Y,C,,,,,,,,,,0,,,,
,58,5,c,,75,100,05YR42 4,05Y,C,,,,,,,,,,0,,,,
,59,1,osl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,59,2,ms,,35,50,10YR72 7,,,,,,,,,,,,0,,,,
,59,3,ms,,50,56,10YR53 6,75Y,F,,,,,,,,,,0,,,,
,59,4,c,,56,90,05YR42 4,75Y,C,,,,,,,,,,0,,Y,,
,60,1,osl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,60,2,msl,,35,42,10YR33 0,,,,,,,,,,,,0,,,,
,60,3,lms,,42,48,10YR72 0,75Y,C,,,,,,,,,,0,,,,
,60,4,c,,48,70,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,63,1,ocl,,0,30,10YR22 0,,,,,,,,,,,,0,,,,
,63,2,hp,,30,40,10YR21 0,,,,,,,,,,,,0,,,,
,63,3,oscl,,40,70,10YR62 0,75Y,C,,,,,,,,,,0,,,,
,63,4,lms,,70,88,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,63,5,c,,88,100,05YR45 0,,,,,,,,,,,,0,,Y,,
,64,1,ocl,,0,42,10YR22 0,,,,,,,,,,,,0,,,,
,64,2,hp,,42,48,10YR22 3,,,,,,,,,,,,0,,,,
,64,3,ms,,48,70,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,64,4,c,,70,100,10YR51 6,75Y,C,,,,,,,,,,0,,Y,,
,65,1,ocl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,65,2,hp,,38,58,10YR21 0,,,,,,,,,,,,0,,,,
,65,3,ms,,58,80,10YR63 0,75Y,F,,,,,,,,,,0,,,,
,65,4,c,,80,100,10YR51 0,10Y,C,,,,,,,,,,0,,Y,,
,66,1,osl,,0,40,10YR33 0,,,,,,,,,,,,0,,,,
,66,2,ps,,40,70,10YR22 0,,,,,,,,,,,,0,,,,
,66,3,c,,70,100,25YR51 0,75Y,C,,,,,,,,,,0,,Y,,
,68,1,ocl,,0,38,10YR22 0,,,,,,,,,,,,0,,,,
,68,2,fp,,38,75,10YR21 0,,,,,,,,,,,,0,,,,
,68,3,os,,75,87,10YR21 0,,,,,,,,,,,,0,,,,
,68,4,ms,,87,100,10YR64 0,,,,,,,,,,,,0,,,,
,69,1,omsl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,69,2,fp,,28,32,10YR21 0,,,,,,,,,,,,0,,,,
,69,3,ms,,32,110,10YR72 2,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,1P,2,c,,30,52,75YR43 5,,C,,,,,,,,,,0,,,,
,1P,3,msl,,52,68,75YR44 0,,,,,,,,,,,,0,,,,
,1P,4,c,,68,120,75YR43 5,75Y,C,,,,,,,,,,0,,,,
,2P,1,omsl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,2P,2,ps,,35,48,75YR20 0,,,,,,,,,,,,0,,,,
,2P,3,ms,,48,78,75YR62 0,,C,,,,,,,,,,0,,,,
,2P,4,c,,78,100,75YR52 6,,C,,,,,,,,,,0,,Y,,
,3P,1,ocl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,3P,2,hp,,30,60,75YR20 0,,,,,,,,,,,,0,,,,
,3P,3,ms,,60,72,10YR72 0,,,,,,,,,,,,0,,,,
,3P,4,omsl,,72,100,75YR20 0,,,,,,,,,,,,0,,,,
,4P,1,ocl,,0,28,10YR21 0,,,,,,,,,,,,0,,,,
,4P,2,lp,,28,66,10YR31 0,,,,,,,,,,,,0,,,,
,4P,3,fp,,66,100,75YR20 0,,,,,,,,,,,,0,,,,
,5P,1,msl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,5P,2,c,,28,45,75YR42 0,10Y,C,,,,,,,,,,0,,Y,,
,6P,1,hcl,,0,24,75YR32 0,,C,,,,,,,,,,2,,,,
,6P,2,scl,,24,30,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,6P,3,c,,30,70,75YR42 0,75Y,C,,,,,,,,,,0,,Y,,
