SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,17,1,mszl,,0,39,10YR43 0,,,,,,,,,,,,2,,,,
,17,2,mszl,,39,75,10YR44 0,,,,,,,,,,,,2,,,,
,17,3,hzcl,,75,100,05YR44 0,,,,,,,,,,,,10,,,,
,26,1,mzcl,,0,20,10YR43 0,,,,,,,,,,,,1,,,,
,26,2,hzcl,,20,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,26,3,zc,,50,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,32,1,hzcl,,0,25,10YR43 0,,,,,,,,,,,,1,,,,
,32,2,hzcl,,25,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,32,3,zc,,70,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,38A,1,hzcl,,0,30,75YR53 0,,,,,,,,,,,,1,,,,
,38A,2,hzcl,,30,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,38A,3,zc,,70,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,33,1,hzcl,,0,35,75YR43 5,75Y,F,,,,,,,,,,1,,,,
,33,2,hzcl,,35,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,33,3,zc,,60,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,38,1,hzcl,,0,30,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,38,2,zc,,30,100,75YR53 4,75Y,M,,,,,,,,,,0,,,,
,42,1,hzcl,,0,30,75YR43 5,,,,,,,,,,,,1,,,,
,42,2,hzcl,,30,100,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,43A,1,hzcl,,0,30,75YR43 0,,,,,,,,,,,,1,,,,
,43A,2,zc,,30,100,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,44,1,hzcl,,0,30,75YR53 0,75Y,F,,,,,,,,,,1,,,,
,44,2,zc,,30,60,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,44,3,zc,,60,100,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,40,1,hzcl,,0,30,75YR43 0,,,,,,,,,,,,1,,,,
,40,2,zc,,30,100,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,39,1,hzcl,,0,35,75YR43 0,,,,,,,,,,,,1,,,,
,39,2,zc,,35,100,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,35,1,hzcl,,0,28,75YR43 0,,,,,,,,,,,,1,,,,
,35,2,zc,,28,70,75YR52 5,75Y,C,,,,,,,,,,0,,,,
,35,3,zc,,70,100,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,29,1,hzcl,,0,29,75YR43 0,,,,,,,,,,,,1,,,,
,29,2,zc,,29,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,30,1,hzcl,,0,29,75YR43 0,,,,,,,,,,,,1,,,,
,30,2,zc,,29,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,36,1,hzcl,,0,31,75YR43 0,,,,,,,,,,,,1,,,,
,36,2,zc,,31,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,21,1,hzcl,,0,27,75YR43 0,,,,,,,,,,,,1,,,,
,21,2,zc,,27,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,10,1,zc,,0,30,75YR44 0,75Y,C,,,,,,,,,,1,,,,
,10,2,zc,,30,100,75YR53 5,75Y,M,,,,,,,,,,0,,,,
,3,1,zc,,0,30,75YR44 0,,,,,,,,,,,,0,,,,
,3,2,zc,,30,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,2,1,hzcl,,0,48,75YR43 0,,,,,,,,,,,,1,,,,
,2,2,hzcl,,48,100,75YR53 4,75Y,C,,,,,,,,,,2,,,,
,1,1,zl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,1,2,mcl,,35,100,05YR44 0,,,,,,,,,,,,10,,,,
,8,1,zl,,0,45,10YR43 0,,,,,,,,,,,,1,,,,
,8,2,zl,,45,75,75YR44 0,,,,,,,,,,,,3,,,,
,8,3,mcl,,75,80,05YR44 0,,,,,,,,,,,,10,,,,
,7,1,mszl,,0,40,10YR44 0,,,,,,,,,,,,1,,,,
,7,2,zl,,40,75,10YR44 0,,,,,,,,,,,,2,,,,
,7,3,zl,,75,100,10YR53 4,,,,,,,,,,,,2,,,,
,6,1,mszl,,0,30,10YR44 0,,,,,,,,,,,,1,,,,
,6,2,zl,,30,80,10YR44 0,,,,,,,,,,,,2,,,,
,6,3,mcl,,80,100,05YR44 0,,,,,,,,,,,,20,,,,
,20,1,hzcl,,0,28,75YR43 0,,,,,,,,,,,,1,,,,
,20,2,zc,,28,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,19,1,zc,,0,30,75YR43 0,,,,,,,,,,,,1,,,,
,19,2,zc,,30,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,28,1,hzcl,,0,29,75YR43 0,,,,,,,,,,,,1,,,,
,28,2,zc,,29,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,9,1,hzcl,,0,29,75YR43 0,,,,,,,,,,,,1,,,,
,9,2,zc,,29,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,9,3,hzcl,,80,100,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
,18,1,zc,,0,30,75YR42 4,75Y,M,,,,,,,,,,1,,,,
,18,2,zc,,30,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,18,3,zc,,50,80,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,18,4,zc,,80,100,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
,27,1,hzcl,,0,30,75YR43 0,,,,,,,,,,,,0,,,,
,27,2,zc,,30,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,16,1,zl,,0,38,10YR43 0,,,,,,,,,,,,1,,,,
,16,2,mszl,,38,80,10YR54 4,,,,,,,,,,,,1,,,,
,16,3,mcl,,80,90,05YR44 0,,,,,,,,,,,,15,,,,
,15,1,mszl,,0,38,10YR43 0,,,,,,,,,,,,1,,,,
,15,2,mszl,,38,75,10YR54 4,,,,,,,,,,,,1,,,,
,15,3,mszl,,75,100,10YR54 4,,,,,,,,,,,,10,,,,
,5,1,mszl,,0,37,10YR43 0,,,,,,,,,,,,1,,,,
,5,2,mszl,,37,68,75YR54 4,,,,,,,,,,,,1,,,,
,5,3,hcl,,68,100,05YR44 0,,,,,,,,,,,,5,,,,
,14,1,mszl,,0,36,10YR43 0,,,,,,,,,,,,1,,,,
,14,2,mszl,,36,100,10YR44 5,,,,,,,,,,,,1,,,,
,13,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,13,2,mszl,,35,100,10YR54 4,,,,,,,,,,,,1,,,,
,12,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,3,,,,
,12,2,mszl,,35,60,10YR44 0,,,,,,,,,,,,2,,,,
,12,3,hcl,,60,80,05YR53 4,75Y,C,,,,,,,,,,5,,,,
,12A,1,mszl,,0,38,10YR43 0,,,,,,,,,,,,3,,,,
,12A,2,mszl,,38,100,10YR43 4,,,,,,,,,,,,3,,,,
,31,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,1,,,,
,31,2,hcl,,30,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2P,1,mszl,,0,36,10YR43 0,,,,,,,,,,,,1,,,,
,2P,2,mszl,,36,91,10YR44 0,,,,,,,,,,,,10,,,,
,2P,3,hcl,,91,120,05YR46 0,,,,,,,,,,,,10,,,,
,1P,1,hzcl,,0,28,75YR43 0,,,,,,,,,,,,1,,,,
,1P,2,zc,,28,80,05YR54 4,75Y,M,,,,,,,,,,0,,,,
,1P,3,hzcl,,80,120,10YR62 0,75Y,M,,,,,,,,,,0,,,,
