JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6292,,34,1,Y,c,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
6292,,34,2,,c,5,10YR52 00,20,35,Y,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,P,,,Y,Chalky frags.
6292,,34,3,,c,5,10YR62 00,35,80,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6292,,34,4,,sc,5,10YR62 00,80,120,Y,0,0,0,,10YR58 00,F,,,Y,,,P,,,Y,
6292,,16,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
6292,,16,2,,c,5,10YR52 00,25,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6292,,30,1,Y,hcl,4,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
6292,,30,2,,c,5,10YR54 00,29,48,,0,0,0,,,,,,,,,M,,,,
6292,,30,3,,c,5,10YR52 00,48,65,,0,0,0,,75YR56 58,F,,,,,,M,,,,Slightly gleyed
6292,,30,4,,c,5,10YR52 00,65,120,,0,0,0,,75YR56 58,C,,,Y,,,P,,,Y,
6292,,8,1,Y,hcl,4,10YR52 00,0,27,,0,0,0,,,,,,,,,,,,,
6292,,8,2,,c,5,10YR53 00,27,120,,0,0,0,,75YR68 00,C,,10YR62 00,Y,,,P,,,Y,
6292,,23,1,Y,scl,3,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
6292,,23,2,,scl,3,10YR52 00,30,45,Y,0,0,5,HR,75YR46 00,C,,10YR72 00,Y,,,M,,,,Imp 45+ stony & dry
6292,,2,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
6292,,2,2,,c,5,10YR53 00,30,120,,0,0,0,,75YR68 00,C,,10YR61 00,Y,,,P,,,Y,
6292,,6,1,Y,c,5,10YR41 00,0,25,,0,0,0,,10YR58 00,C,,10YR51 00,Y,,,,,,,
6292,,6,2,,c,5,10YR62 00,25,35,,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,P,,,Y,
6292,,6,3,,c,5,10YR62 00,35,120,Y,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,P,,,Y,
6292,,14,1,Y,hcl,4,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
6292,,14,2,,c,5,10YR52 00,22,80,Y,0,0,0,,10YR63 00,C,,10YR71 00,Y,,,P,,,Y,
6292,,14,3,,sc,5,10YR52 00,80,90,Y,0,0,0,,10YR63 00,C,,10YR71 00,Y,,,P,,,Y,
6292,,14,4,,c,5,75YR52 00,90,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6292,,21,1,Y,c,5,10YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6292,,21,2,,c,5,10YR53 00,30,35,Y,0,0,0,,75YR58 00,F,,,,,,M,,,,Common chalk frags.
6292,,21,3,,c,5,10YR53 00,35,55,Y,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,P,,,Y,
6292,,21,4,,msl,2,10YR53 00,55,62,Y,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,M,,,,
6292,,21,5,,lms,1,10YR53 00,62,70,Y,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,M,,,,Imp 70+ - stones
6292,,28,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,10YR41 00,Y,,,,,,,
6292,,28,2,,c,5,10YR53 00,25,35,,0,0,2,HR,75YR68 00,C,,10YR62 00,Y,,,P,,,Y,Imp 35+ - stones
6292,,50,1,Y,mcl,3,10YR42 00,0,32,,2,0,2,HR,,,,,,,,,,,,
6292,,50,2,,c,5,10YR62 00,32,60,,0,0,5,HR,75YR58 00,C,,10YR72 00,Y,,,P,,,Y,Imp 60+ - stony
6292,,52,1,Y,mcl,3,10YR32 00,0,29,,0,0,0,,,,,,,,,,,,,
6292,,52,2,,mcl,3,10YR64 00,29,48,,0,0,0,,10YR58 00,C,,10YR72 00,Y,,,M,,,,
6292,,52,3,,c,5,10YR64 00,48,65,,0,0,0,,10YR58 00,C,,10YR72 00,Y,,,P,,,Y,Imp 65+ - stones
6292,,46,1,Y,hcl,4,10YR52 00,0,27,,0,0,0,,,,,,,,,,,,,
6292,,46,2,,c,5,10YR52 00,27,120,,0,0,0,,75YR68 00,M,,10YR61 71,Y,,,P,,,Y,Few sand lenses
6292,,48,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6292,,48,2,,scl,3,10YR53 00,30,45,,0,0,0,,75YR58 00,F,,10YR62 00,Y,,,M,,,,
6292,,48,3,,sc,5,10YR53 00,45,65,,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,P,,,Y,
6292,,48,4,,c,5,10YR52 00,65,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
6292,,43,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
6292,,43,2,,c,5,10YR53 00,25,120,,0,0,0,,75YR58 00,M,,10YR51 61,Y,,,P,,,Y,
6292,,45,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6292,,45,2,,c,5,10YR52 00,30,52,,0,0,5,HR,75YR56 00,C,,10YR72 00,Y,,,P,,,Y,
6292,,45,3,,c,5,10YR53 00,52,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6292,,39,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6292,,39,2,,c,5,10YR52 00,25,50,,0,0,2,HR,75YR58 00,C,,10YR71 00,Y,,,P,,,Y,
6292,,39,3,,c,5,10YR53 54,50,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
6292,,40,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
6292,,40,2,,c,5,10YR62 00,25,60,,0,0,2,HR,75YR56 00,C,,10YR71 00,Y,,,P,,,Y,Few Mn concs.
6292,,40,3,,c,5,10YR53 54,60,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6292,,35,1,Y,mcl,3,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
6292,,35,2,,sc,5,10YR52 00,27,50,,0,0,5,HR,75YR58 00,C,,10YR72 00,Y,,,P,,,Y,
6292,,35,3,,c,5,10YR53 62,50,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
6292,,37,1,Y,mcl,3,10YR32 00,0,27,,0,0,2,HR,,,,,,,,,,,,
6292,,37,2,,c,5,10YR53 00,27,65,,0,0,2,HR,10YR58 00,C,,10YR71 00,Y,,,P,,,Y,
6292,,37,3,,c,5,10YR53 54,65,120,,0,0,0,,75YR68 00,M,,10YR71 00,Y,,,P,,,Y,
6292,,10,1,Y,hcl,4,10YR52 00,0,27,,0,0,0,,,,,,,,,,,,,
6292,,10,2,,c,5,25 Y52 00,27,45,Y,0,0,0,,75YR46 00,C,,10YR62 00,Y,,,P,,,Y,Few Mn concs.
6292,,10,3,,c,5,10YR61 62,45,58,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6292,,10,4,,c,5,10YR53 54,58,120,,0,0,0,,75YR58 00,M,,10YR62 00,Y,,,P,,,Y,
6292,,57,1,Y,msl,2,10YR42 00,0,27,,3,0,3,HR,,,,,,,,,,,,
6292,,57,2,,msl,2,10YR63 00,27,60,,0,0,5,HR,10YR58 00,C,,10YR82 00,Y,,,M,,,,
6292,,57,3,,scl,3,10YR62 00,60,75,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,Imp 75+ - stones
6292,,58,1,Y,scl,3,10YR42 00,0,27,,5,3,5,HR,,,,,,,,,,,,
6292,,58,2,,scl,3,10YR53 00,27,40,Y,0,0,10,HR,75YR58 00,C,,10YR62 00,Y,,,M,,,,
6292,,58,3,,sc,5,10YR62 00,40,75,,0,0,2,HR,75YR58 00,C,,25 Y62 00,Y,,,P,,,Y,Imp 75+ - stones
6292,,53,1,Y,mcl,3,10YR42 00,0,28,,4,0,4,HR,,,,,,,,,,,,
6292,,53,2,,sc,5,10YR52 00,28,55,,0,0,2,HR,75YR56 00,C,,10YR64 72,Y,,,P,,,Y,
6292,,53,3,,c,5,10YR54 00,55,120,,0,0,0,,,M,,10YR62 00,Y,,,P,,,Y,
6292,,54,1,Y,hcl,4,25 Y42 00,0,25,,0,0,0,,,,,,,,,,,,,
6292,,54,2,,c,5,10YR53 00,25,45,Y,0,0,0,,75YR58 00,C,,10YR62 00,Y,,,P,,,Y,Chalky frags.
6292,,54,3,,scl,3,10YR63 00,45,60,Y,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,M,,,Y,
6292,,54,4,,sc,5,10YR63 00,60,70,Y,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,P,,,Y,
6292,,54,5,,c,5,10YR62 00,70,88,Y,0,0,0,,10YR58 00,F,,,Y,,,P,,,Y,Imp 88+ - stones
6292,,55,1,Y,mcl,3,10YR42 00,0,30,,3,0,3,HR,,,,,,,,,,,,
6292,,55,2,,hcl,4,10YR52 00,30,38,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
6292,,55,3,,c,5,10YR52 00,38,50,,0,0,5,HR,75YR56 00,C,,10YR72 73,Y,,,P,,,Y,Imp 50+ - stones
6292,,26,1,Y,hcl,4,10YR42 00,0,28,,1,0,1,HR,,,,,,,,,,,,
6292,,26,2,,c,5,10YR53 00,28,50,,0,0,0,,75YR68 00,C,,10YR71 64,Y,,,P,,,Y,
6292,,26,3,,sc,5,10YR53 00,50,60,,0,0,2,HR,75YR58 68,M,,,Y,,,P,,,Y,
6292,,26,4,,scl,3,10YR53 00,60,70,,0,0,2,HR,75YR58 68,M,,,Y,,,M,,,Y,
6292,,26,5,,c,5,75YR52 00,70,120,,0,0,0,,75YR58 00,M,,10YR62 00,Y,,,P,,,Y,
6292,,12,1,Y,mcl,3,10YR52 00,0,32,,0,0,0,,,,,,,,,,,,,
6292,,12,2,,c,5,25 Y52 00,32,45,,0,0,0,,75YR68 00,C,,10YR62 00,Y,,,P,,,Y,
6292,,12,3,,sc,5,25 Y52 00,45,60,,0,0,2,HR,75YR68 00,C,,10YR62 00,Y,,,P,,,Y,
6292,,12,4,,c,5,75YR52 00,60,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6292,,19,1,Y,scl,3,10YR42 00,0,30,,1,0,1,HR,,,,,,,,,,,,
6292,,19,2,,c,5,25 Y63 00,30,58,,0,0,0,,75YR68 00,C,,25 Y62 00,Y,,,P,,,Y,
6292,,19,3,,c,5,75YR52 00,58,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6292,,32,1,Y,hcl,4,10YR62 00,0,20,,0,0,0,,75YR58 00,F,,,Y,,,,,,,
6292,,32,2,,c,5,10YR62 00,20,120,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
6292,,31,1,Y,mcl,3,10YR42 00,0,29,,0,0,0,,,,,,,,,,,,,
6292,,31,2,,c,5,10YR52 00,29,40,,0,0,0,,75YR68 00,C,,10YR72 00,Y,,,P,,,Y,
6292,,31,3,,c,5,10YR62 00,40,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
6292,,4,1,Y,hcl,4,10YR52 00,0,28,,0,0,0,,,,,,,,,,,,,
6292,,4,2,,c,5,25 Y62 00,28,60,,0,0,0,,10YR58 00,C,,25 Y63 00,Y,,,P,,,Y,
6292,,4,3,,sc,5,10YR62 00,60,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6292,,17,1,Y,mcl,3,10YR52 00,0,27,,0,0,0,,,,,,,,,,,,,
6292,,17,2,,c,5,25 Y63 00,27,50,,0,0,0,,75YR68 00,C,,,Y,,,P,,,Y,
6292,,17,3,,c,5,10YR54 00,50,120,,0,0,0,,75YR58 00,M,,10YR62 00,Y,,,P,,,Y,
6292,,59,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
6292,,59,2,,hcl,4,10YR53 00,35,60,,0,0,0,,10YR56 00,C,,10YR62 00,Y,,,M,,,,
6292,,59,3,,sc,5,10YR53 00,60,75,,0,0,0,,10YR56 00,C,,10YR62 00,Y,,,P,,,Y,Common Mn concs.
6292,,59,4,,c,5,10YR52 00,75,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6292,,61,1,Y,mcl,3,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
6292,,61,2,,hcl,4,10YR53 00,28,55,Y,0,0,1,HR,10YR56 00,C,,10YR52 62,Y,,,M,,,,
6292,,61,3,,c,5,10YR53 00,55,120,,0,0,0,,10YR58 00,C,,25 Y52 00,Y,,,P,,,Y,Common Mn concs.
6292,,72,1,Y,msl,2,10YR32 42,0,28,,0,0,0,,,,,,,,,,,,,
6292,,72,2,,lms,1,10YR44 00,28,50,,0,0,2,HR,,,,,,,,M,,,,
6292,,72,3,,lms,1,10YR54 00,50,70,,0,0,2,HR,,,,,,,,M,,,,
6292,,72,4,,ms,1,10YR66 00,70,120,,0,0,2,HR,,C,,10YR73 00,Y,,,M,,,,
6292,,71,1,Y,msl,2,10YR44 00,0,28,,0,0,3,HR,,,,,,,,,,,,
6292,,71,2,,lms,1,75YR46 00,28,50,,0,0,5,HR,,,,,,,,M,,,,Imp 50+ - stones
6292,,70,1,Y,mcl,3,10YR41 42,0,25,,0,0,1,HR,,,,,,,,,,,,
6292,,70,2,,hcl,4,10YR42 00,25,40,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,
6292,,70,3,,hcl,4,10YR46 56,40,45,,0,0,5,HR,,C,,10YR42 00,Y,,,M,,,,Imp 45+ - stones
6292,,69,1,Y,mcl,3,10YR32 00,0,28,,0,0,1,HR,,,,,,,,,,,,
6292,,69,2,,mcl,3,10YR52 00,28,45,,0,0,0,,10YR46 56,C,,,Y,,,M,,,,
6292,,69,3,,mcl,3,25 Y62 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
6292,,69,4,,c,5,25 Y52 00,70,80,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,Common Mn concs.
6292,,69,5,,c,5,25 Y42 00,80,120,,0,0,3,HR,75YR46 00,M,,,Y,,,P,,,Y,Common Mn concs.
6292,,62,1,Y,scl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
6292,,62,2,,mcl,3,10YR41 00,25,40,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
6292,,62,3,,scl,3,10YR54 00,40,75,,0,0,0,,,C,,10YR73 83,Y,,,M,,,,
6292,,62,4,,c,5,10YR53 00,75,120,,0,0,0,,75YR56 00,C,,10YR61 00,Y,,,P,,,Y,
6292,,63,1,Y,mcl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
6292,,63,2,,hcl,4,10YR53 00,35,50,,0,0,0,,10YR66 00,C,,10YR72 00,Y,,,M,,,,
6292,,63,3,,c,5,10YR53 00,50,65,,0,0,0,,10YR56 00,C,,10YR52 00,Y,,,P,,,Y,
6292,,63,4,,c,5,25 Y52 62,65,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
6292,,64,1,Y,scl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6292,,64,2,,msl,2,10YR53 00,30,45,,0,0,0,,,,,,,,,M,,,,
6292,,64,3,,fsl,2,10YR53 00,45,82,,0,0,0,,10YR56 00,C,,10YR73 00,Y,,,M,,,,Imp 82+ - stones
6292,,65,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6292,,65,2,,scl,3,10YR53 00,30,45,,0,0,0,,10YR56 00,F,,,Y,,,M,,,,
6292,,65,3,,scl,3,25 Y52 00,45,65,,0,0,0,,10YR56 66,C,,,Y,,,M,,,,
6292,,65,4,,c,5,25 Y52 62,65,120,,0,0,0,,75YR46 56,M,,,Y,,,P,,,Y,
6292,,66,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6292,,66,2,,mcl,3,10YR41 00,30,35,,0,0,0,,10YR56 66,C,,,Y,,,M,,,,
6292,,66,3,,c,5,10YR53 00,35,75,,0,0,0,,10YR56 00,C,,25 Y52 00,Y,,,P,,,Y,
6292,,66,4,,c,5,75YR46 00,75,120,,0,0,0,,,M,,25 Y42 00,Y,,,P,,,Y,
6292,,67,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
6292,,67,2,,c,5,75YR56 00,25,45,,0,0,0,,,C,,25 Y62 00,Y,,,P,,,Y,
6292,,67,3,,c,5,10YR52 00,45,70,,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,Imp 70+ - stones
6292,,68,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6292,,68,2,,hcl,4,10YR41 00,25,37,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6292,,68,3,,c,5,10YR62 00,37,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6292,,56,1,Y,scl,3,10YR32 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
6292,,56,2,,msl,2,10YR63 64,25,35,,0,0,2,HR,75YR56 00,C,,10YR62 72,Y,,,M,,,,
6292,,56,3,,scl,3,10YR63 64,35,45,,0,0,2,HR,75YR56 00,C,,10YR62 72,Y,,,M,,,,
6292,,56,4,,sc,5,10YR63 00,45,60,,0,0,2,HR,75YR56 00,C,,10YR62 00,Y,,,P,,,Y,Imp 60+ - stones
6292,,54A,1,Y,mcl,3,10YR32 00,0,25,,3,0,3,HR,,,,,,,,,,,,
6292,,54A,2,,scl,3,10YR53 00,25,35,,0,0,3,HR,10YR66 00,C,,10YR74 00,Y,,,M,,,,
6292,,54A,3,,msl,2,10YR53 00,35,48,,0,0,10,HR,10YR66 00,C,,10YR74 00,Y,,,M,,,,Imp 48+ - stones
6292,,1P,1,Y,mcl,3,10YR32 00,0,26,,0,0,0,,,,,,,,,,,,,Pit near 26
6292,,1P,2,,hcl,4,10YR52 00,26,40,,0,0,2,HR,10YR66 00,F,,,Y,MDCSAB,FR,M,,,,Not slowly permeable
6292,,1P,3,,c,5,10YR64 00,40,55,,0,0,15,HR,75YR58 68,C,,10YR52 00,Y,MDCOAB,FR,M,Y,,Y,
6292,,1P,4,,sc,5,10YR52 00,55,90,,0,0,15,HR,75YR58 68,M,,,Y,STCOAB,FM,P,Y,,Y,
6292,,1P,5,,msl,2,75YR58 00,90,120,,0,0,0,,75YR68 00,C,,10YR52 00,Y,,,M,,,Y,
6292,,22,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6292,,22,2,,mcl,3,10YR53 00,20,35,,0,0,0,,,,,,,,,M,,,,
6292,,22,3,,mcl,3,10YR64 00,35,48,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6292,,22,4,,hcl,4,10YR64 00,48,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6292,,22,5,,scl,3,10YR64 00,55,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6292,,22,6,,c,5,10YR62 00,65,95,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
6292,,22,7,,c,5,75YR52 00,95,120,,0,0,0,,,C,,10YR61 00,Y,,,P,,,Y,
6292,,2P,1,Y,mcl,3,10YR33 00,0,32,Y,0,0,0,,,,,,,,,,,,,Pit at 29
6292,,2P,2,,mcl,3,10YR63 00,32,56,Y,0,0,0,,,,,,,WKCSAB,FR,M,,,,
6292,,2P,3,,hcl,4,10YR74 00,56,62,,0,0,0,,10YR56 00,C,,10YR73 00,Y,MDCOAB,FR,M,,,,
6292,,2P,4,,c,5,10YR53 00,62,120,,0,0,0,,10YR56 00,C,,10YR62 00,Y,MDCOAB,VF,P,Y,,Y,Tending to prismatic
6292,,29,1,Y,mcl,3,10YR33 00,0,33,Y,0,0,0,,,,,,,,,,,,,
6292,,29,2,,mcl,3,10YR63 00,33,45,Y,0,0,0,,,,,,,,,M,,,,
6292,,29,3,,hcl,4,10YR74 00,45,60,,0,0,0,,,C,,10YR73 00,Y,,,M,,,,
6292,,29,4,,c,5,10YR53 00,60,120,,0,0,0,,10YR56 00,C,,10YR62 00,Y,,,P,,,Y,Common Mn concs.
6292,,44,1,Y,mcl,3,10YR31 00,0,25,,2,0,2,HR,,,,,,,,,,,,
6292,,44,2,,mcl,3,10YR42 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
6292,,44,3,,hcl,4,10YR53 00,35,48,,0,0,5,HR,10YR58 00,C,,75YR58 00,Y,,,M,,,,
6292,,44,4,,c,5,10YR53 00,48,62,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,Y,Imp 62+ - gravel
6292,,48A,1,Y,mcl,3,10YR32 00,0,27,,0,0,0,,,,,,,,,,,,,
6292,,48A,2,,mcl,3,10YR74 00,27,40,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
6292,,48A,3,,hcl,4,10YR74 00,40,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,Common Mn concs.
6292,,48A,4,,c,5,10YR63 64,50,90,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,More sandy
6292,,48A,5,,c,5,75YR52 00,90,120,,0,0,0,,,,,,Y,,,P,,,Y,
6292,,51,1,Y,mzcl,3,10YR31 00,0,28,,2,0,2,HR,,,,,,,,,,,,
6292,,51,2,,c,5,10YR64 00,28,120,Y,0,0,0,,10YR58 00,C,,10YR71 00,Y,,,P,,,Y,Chalky frags.
