JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10796,,7,SU,2340,8830,BEN,1,S,50,30,3,3A,127,104,23,9,2,,,,,,,,3A,WE,SL GLEY 30
10796,,6,SU,2330,8830,BEN,1,S,55,30,3,3A,135,112,31,17,1,,,,,,,,3A,WE,SL GLEY 30
10796,,3,SU,2340,8840,BEN,,,,45,3,3A,142,108,38,13,1,,,,,,,,3A,WE,SL GLEY 45
10796,,4,SU,2350,8840,BEN,,,55,24,3,3A,,,0,0,,,,,,,,,3A,WE,SL GLEY 24
10796,,1P,SU,2340,8840,BEN,,,S49,49,3,3A,155,117,51,22,1,,,,,,,,3A,WE,PIT73 SLGLEY49
10796,,5,SU,2360,8840,BEN,1,S,,30,3,3A,,,0,0,,,,,,,,,3A,WE,IMP55 SLGLEY30
10796,,2,SU,2360,8850,BEN,,,,22,3,3A,,,0,0,,,,,,,,,3A,WE,SL GLEY 22
10796,,1,SU,2350,8850,BEN,,,,28,3,3A,,,0,0,,,,,,,,,3A,WE,IMP60 SLGLEY28
