SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,11,1,scl,,0,38,10YR42 0,,,,,,,,,,,,3,,,,
,11,2,hcl,,38,55,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,11,3,scl,,55,70,10YR56 0,,,,,,,,,,,,2,,,,
,7,1,scl,,0,38,10YR42 0,,,,,,,,,,,,5,,,,
,7,2,scl,,38,70,10YR56 0,,,,,,,,Y,,,,2,,,,
,6,1,scl,,0,33,10YR42 0,,,,,,,,,,,,3,,,,
,6,2,scl,,33,40,10YR54 0,,,,,,,,,,,,2,,,,
,6,3,ms,,40,70,10YR56 0,,,,,,,,,,,,30,,,,
,10,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,5,,,,
,10,2,mcl,,33,55,10YR56 0,00M,F,,,,,,,,,,2,,,,
,10,3,ms,,55,70,10YR56 0,,,,,,,,,,,,20,,,,
,9,1,scl,,0,33,10YR42 0,,,,,,,,,,,,5,,,,
,9,2,scl,,33,55,10YR58 0,,,,,,,,Y,,,,5,,,,
,8,1,scl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,8,2,hcl,,38,70,75YR44 0,00M,C,,,,,,,,,,0,,,,
,3,1,scl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,3,2,scl,,30,50,10YR44 0,,,,,,,,,,,,5,,,,
,1,1,scl,,0,33,10YR42 0,,,,,,,,,,,,2,,,,
,1,2,hcl,,33,70,10YR58 0,00M,C,,,,,,,,,,2,,,,
,2,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,5,,,,
,2,2,scl,,33,70,10YR44 0,70Y,C,,,,,,,,,,5,,,,
,4,1,scl,,0,30,10YR42 0,,,,,,,,,,,,5,,,,
,4,2,hcl,,30,60,10YR46 0,,,,,,,,,,,,5,,,,
,5,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,5,,,,
,5,2,hcl,,33,40,10YR58 0,00M,F,,,,,,,,,,2,,,,
,5,3,scl,,40,60,10YR58 0,,,,,,,,,,,,2,,,,
,5,4,scl,,60,70,10YR58 0,,,,,,,,,,,,10,,,,
