JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2192,,1A,SD,5210,0150,WHT,02,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,1B,SD,5215,0140,WHT,02,,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,1C,SD,5220,0135,WHT,02,,030,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,2,SD,5180,0170,WHT,02,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,3,SD,5190,0170,PEA,02,,026,999,,,000,000,0,0,,,,,,,,,3A,DP,
2192,,4,SD,5150,0160,PEA,02,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,5,SD,5160,0160,PEA,01,,019,019,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,6,SD,5170,0160,PEA,01,,000,999,,,097,096,29,46,2,,,,,,,,2,OC,
2192,,7,SD,5180,0160,PEA,01,,000,999,,,000,000,0,0,,,,,,,,,3A,DP,
2192,,8,SD,5190,0160,WHT,03,,052,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2192,,9,SD,5200,0160,PEA,04,,027,057,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,10,SD,5210,0160,WHT,02,,028,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,11,SD,5150,0150,PEA,01,,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2192,,12,SD,5160,0150,PEA,03,,044,044,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2192,,13,SD,5170,0150,WHT,02,,086,086,1,1,099,072,31,22,1,,,,,,,,2,OC,
2192,,14,SD,5180,0150,WHT,03,,000,999,,,089,094,21,44,2,,,,,,,,2,DR,DTA 60
2192,,15,SD,5190,0150,WHT,03,,025,000,3,3A,086,088,18,38,2,,,,,,,,3a,WE,DTA 60
2192,,16,SD,5150,0140,WHT,02,,031,031,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,17,SD,5160,0140,WHT,01,,050,999,3,3A,061,062,-7,12,3A,,,,,,,,3A,DR,
2192,,18,SD,5170,0140,WHT,04,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,19,SD,5180,0140,WHT,04,,000,999,2,2,131,109,63,59,1,,,,,,,,2,OC,
2192,,20,SD,5190,0140,WHT,03,,029,999,3,3A,080,073,12,23,2,,,,,,,,3A,WE,
2192,,22,SD,5150,0130,WHT,02,,027,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,23,SD,5160,0130,WHT,03,,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,24,SD,5170,0130,WHT,03,,029,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,25,SD,5180,0130,WHT,03,,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,26,SD,5190,0130,WHT,02,,045,999,1,2,075,070,7,20,2,,,,,,,,2,DR,
2192,,27,SD,5200,0130,WHT,06,,000,999,,,111,106,43,56,1,,,,,,,,2,OC,
2192,,29,SD,5200,0120,WHT,03,,037,999,2,2,087,085,19,35,2,,,,,,,,2,DR,
2192,,30,SD,5210,0120,WHT,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,32,SD,5220,0120,WHT,02,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,33,SD,5200,0110,WHT,01,,050,070,3,3A,093,081,25,31,2,,,,,,,,3A,WE,
2192,,34,SD,5210,0110,WHT,03,,000,999,,,000,000,0,0,,,,,,,,,3A,DP,DTA 36
2192,,36,SD,5230,0110,WHT,03,,028,999,3,3A,000,000,0,0,,,,,,,,,3A,DP,DTA 33
2192,,37,SD,5200,0100,WHT,01,,000,999,1,1,100,110,32,60,1,,,,,,,,2,OC,DTA 70
2192,,39,SD,5220,0100,POT,01,,045,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2192,,40,SD,5230,0100,WHT,01,,030,999,,,000,000,0,0,,,,,,,,,2,OC,DTA 45
2192,,41,SD,5190,0090,WHT,01,,079,079,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2192,,42,SD,5200,0090,WHT,01,,000,999,,,000,000,0,0,,,,,,,,,3A,DR,DTA 45
2192,,43,SD,5210,0090,POT,03,,039,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,44,SD,5230,0090,POT,01,,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,45,SD,5240,0090,BAR,03,,030,044,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,46,SD,5190,0080,WHT,01,,000,999,,,082,083,14,33,2,,,,,,,,2,DR,DTA 51
2192,,1P,SD,5160,0155,PEA,03,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2192,,2P,SD,5210,0110,WHT,03,,057,999,1,2,104,103,36,53,1,,,,,,,,2,OC,
2192,,47,SD,5190,0080,WHT,01,,000,999,,,000,000,,,,,,,,,,,,,
