JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17395,,4,1,Y,mcl,3,10YR32 00,0,45,,2,1,2,HR,,,,,,,,,,,,
17395,,4,2,,hcl,4,10YR53 00,45,50,,0,0,2,HR,75YR58 00,C,,10YR72 00,Y,,,M,,,,
17395,,4,3,,hcl,4,10YR53 00,50,70,Y,0,0,2,HR,75YR58 00,C,,10YR72 00,Y,,,M,,,,
17395,,4,4,,scl,3,10YR43 00,70,80,Y,0,0,2,HR,,C,,00MN00-00,Y,,,P,,,,IMP GRAVELLY
17395,,5,1,Y,mcl,3,10YR32 00,0,25,,1,0,1,HR,,,,,,,,,,,,
17395,,5,2,,hcl,4,10YR43 00,25,50,,0,0,0,,75YR58 00,C,,,S,,,M,,,,
17395,,5,3,,scl,3,10YR53 00,50,75,Y,0,0,0,,75YR58 00,C,,10YR72 00,Y,,,M,,,,
17395,,5,4,,msl,2,10YR53 00,75,90,Y,1,0,1,HR,75YR58 00,C,,10YR72 00,Y,,,M,,,,IMP GRAVELLY
17395,,1,1,Y,hcl,4,10YR32 00,0,35,,2,1,2,HR,,,,,,,,,,,,
17395,,1,2,,c,5,10YR53 00,35,80,,0,0,1,HR,75YR58 00,C,,,Y,,,P,,,Y,IMP GRAVELLY
17395,,2,1,Y,mcl,3,10YR32 00,0,35,,1,0,1,HR,,,,,,,,,,,,
17395,,2,2,,hcl,4,10YR53 00,35,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,IMP GRAVELLY
17395,,3,1,Y,mcl,3,10YR32 00,0,30,,2,1,2,HR,,,,,,,,,,,,
17395,,3,2,,hcl,4,10YR42 00,30,55,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
17395,,3,3,,hcl,4,10YR41 00,55,70,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
17395,,3,4,,c,5,10YR52 00,70,90,Y,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
17395,,3,5,,scl,3,10YR62 00,90,120,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
17395,,8,1,Y,omcl,,10YR31 00,0,20,Y,0,0,0,,,,,,,,,,,,,
17395,,8,2,,c,5,10YR41 00,20,45,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,IMP GRAVELLY
17395,,11,1,,ohcl,,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
17395,,11,2,,c,5,05 Y25 01,35,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,IMP GRAVELLY
17395,,9,1,Y,mcl,3,10YR32 00,0,30,,1,0,1,HR,,,,,,,,,,,,
17395,,9,2,,hcl,4,10YR53 00,30,80,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,IMP GRAVELLY
17395,,10,1,Y,mcl,3,10YR32 00,0,30,,1,0,1,HR,,,,,,,,,,,,
17395,,10,2,,c,5,10YR52 00,30,70,,0,0,0,,75YR58 00,C,,10YR72 00,Y,,,P,,,Y,
17395,,10,3,,hcl,4,10YR63 00,70,90,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,Y,
17395,,10,4,,scl,3,10YR63 00,90,100,Y,0,0,1,HR,75YR58 00,C,,,Y,,,P,,,Y,
17395,,10,5,,msl,2,10YR63 00,100,120,Y,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
17395,,7,1,Y,mcl,3,10YR32 00,0,30,,1,0,1,HR,,,,,,,,,,,,
17395,,7,2,,hcl,4,10YR43 00,30,35,,0,0,0,,,,,,,,,M,,,,
17395,,7,3,,hcl,4,10YR42 00,35,70,,0,0,0,,75YR46 56,C,,00MN00,Y,,,M,,,,
17395,,7,4,,c,5,10YR52 00,70,75,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
17395,,7,5,,scl,3,10YR62 00,75,120,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
17395,,6,1,Y,mcl,3,10YR32 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
17395,,6,2,,c,5,10YR53 00,30,70,Y,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,P,,,Y,
17395,,6,3,,c,5,10YR62 00,70,80,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,IMP GRAVELLY
17395,,1P,1,Y,mcl,3,10YR32 00,0,35,,1,0,2,HR,,,,,,,,,,,,
17395,,1P,2,,hcl,4,10YR42 00,35,38,,0,0,1,HR,75YR56 00,F,,,,MDCSAB,FR,M,,,,
17395,,1P,3,,hcl,4,10YR42 00,38,56,,0,0,1,HR,75YR56 00,C,,,Y,MDCSAB,FR,M,,,,
17395,,1P,4,,hcl,4,10YR41 00,56,70,,0,0,1,HR,10YR58 00,C,,10YR52 00,Y,MDCOAB,FM,P,,,,
17395,,1P,5,,c,5,10YR52 00,70,90,,0,0,1,HR,75YR58 00,M,,,Y,WKCOAB,FM,P,Y,,Y,
17395,,1P,6,,scl,3,10YR62 00,90,120,Y,0,0,1,HR,10YR58 00,C,,,Y,MDVCPR,FM,P,Y,,Y,
17395,,12,1,Y,hcl,3,10YR32 00,0,40,Y,0,0,0,,,,,,,,,,,,,
17395,,12,2,,c,5,10YR62 00,40,90,Y,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,IMP GRAVELLY
