JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16395,,1,TQ,3688,1657,STB,1,E,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,2,TQ,3700,1679,LEY,3,S,28,65,3,3A,128,126,22,27,2,,,,,,,,3A,WE,
16395,,3,TQ,3708,1710,CER,1,S,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,4,TQ,3708,1754,CER,,,28,28,4,4,,,0,0,,,,,,,,,4,WE,
16395,,5,TQ,3718,1730,CER,,,28,48,4,4,,,0,0,,,,,,,,,4,WE,
16395,,6,TQ,3740,1691,CER,2,E,28,60,3,3A,,,0,0,,,,,,,,,3A,WE,POSS 3B
16395,,7,TQ,3741,1658,CER,2,S,28,35,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,8,TQ,3724,1632,STB,2,S,30,30,4,4,,,0,0,,,,,,,,,4,WE,
16395,,9,TQ,3752,1612,OSR,1,S,30,40,4,4,,,0,0,,,,,,,,,4,WE,
16395,,10,TQ,3755,1576,CER,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,11,TQ,3724,1592,CER,,,27,40,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,12,TQ,3716,1616,CER,,,30,30,4,4,,,0,0,,,,,,,,,4,WE,
16395,,13,TQ,3687,1602,CER,,,26,45,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,14,TQ,3675,1629,PGR,2,S,30,45,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,15,TQ,3660,1648,PGR,2,N,,30,3,4,,,0,0,,,,,,,,,4,WE,SL GLEYED 30
16395,,1P,TQ,3724,1602,CER,,,26,42,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 70 AUG 90
16395,,2P,TQ,3724,1632,STB,2,S,28,28,4,4,,,0,0,,,,,,,,,4,WE,PIT 65
16395,,16,TQ,3682,1785,PGR,2,S,25,35,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,17,TQ,3681,1769,PGR,2,N,25,45,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,18,TQ,3586,1645,PGR,2,S,0,25,4,4,,,0,0,,,,,,,,,4,WE,
16395,,19,TQ,3592,1670,PGR,,,23,23,4,4,,,0,0,,,,,,,,,4,WE,
16395,,20,TQ,3586,1730,PGR,2,E,0,28,4,4,,,0,0,,,,,,,,,4,WE,
16395,,21,TQ,3590,1718,PGR,1,NE,0,35,4,4,,,0,0,,,,,,,,,4,WE,
16395,,22,TQ,3595,1705,PGR,2,E,25,35,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,23,TQ,3604,1681,PGR,,,23,38,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,3P,TQ,3590,1719,PGR,2,NE,13,26,4,4,,,0,0,,,,,,,,,4,WE,PIT 60
16395,,24,TQ,3595,1742,PGR,,,0,38,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,25,TQ,3605,1766,PGR,4,S,50,70,2,3A,,,0,0,,,,,,,,,3A,WE,SEE 4P
16395,,26,TQ,3618,1770,PGR,2,NE,23,40,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,27,TQ,3620,1781,PGR,2,E,25,40,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,28,TQ,3622,1800,PGR,,,25,43,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,56,TQ,3640,1765,PGR,2,E,20,45,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,57,TQ,3640,1815,PGR,2,E,0,60,3,3A,,,0,0,,,,,,,,,3A,WE,
16395,,4P,TQ,3605,1766,PGR,2,S,48,76,2,3A,150,122,44,23,1,,,,,,,,3A,WE,PIT 95 AUG 120
16395,,29,TQ,3625,1748,PGR,2,S,38,90,2,3A,,,0,0,,,,,,,,,3A,WE,
16395,,30,TQ,3652,1657,PGR,,,0,28,4,4,,,0,0,,,,,,,,,4,WE,
16395,,31,TQ,3645,1665,PGR,,,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,32,TQ,3651,1673,PGR,1,S,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,33,TQ,3660,1755,PGR,2,N,26,45,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,34,TQ,3682,1753,PGR,3,N,25,45,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,35,TQ,3678,1735,PGR,2,N,25,35,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,36,TQ,3697,1736,PGR,1,N,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,37,TQ,3698,1720,PGR,3,SW,30,30,4,4,,,0,0,,,,,,,,,4,WE,
16395,,38,TQ,3687,1709,PGR,3,SW,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,39,TQ,3670,1702,PGR,,,0,35,4,4,,,0,0,,,,,,,,,4,WE,
16395,,40,TQ,3545,1792,CER,2,NE,30,45,4,4,,,0,0,,,,,,,,,4,WE,
16395,,41,TQ,3557,1781,CER,3,N,25,25,4,4,,,0,0,,,,,,,,,4,WE,
16395,,42,TQ,3556,1800,CER,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,43,TQ,3581,1808,PGR,2,SW,25,45,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,44,TQ,3581,1788,CER,1,N,30,30,4,4,,,0,0,,,,,,,,,4,WE,
16395,,45,TQ,3579,1770,CER,2,W,45,45,3,3B,,,0,0,,,,,,,,,3B,WE,SL GLEYED 30
16395,,46,TQ,3525,1775,CER,2,E,30,30,4,4,,,0,0,,,,,,,,,4,WE,
16395,,47,TQ,3541,1767,CER,,,28,,2,2,167,129,61,30,1,,,,,,,,2,WE,
16395,,48,TQ,3555,1757,CER,3,S,33,33,4,4,,,0,0,,,,,,,,,4,WE,
16395,,49,TQ,3575,1752,CER,1,S,32,32,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,50,TQ,3573,1738,CER,2,S,30,40,4,4,,,0,0,,,,,,,,,4,WE,
16395,,51,TQ,3560,1740,CER,1,N,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,52,TQ,3561,1772,CER,1,N,27,38,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,53,TQ,3626,1735,PGR,,,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,54,TQ,3616,1712,PGR,,,20,30,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,55,TQ,3620,1677,PGR,,,0,25,4,4,,,0,0,,,,,,,,,4,WE,
16395,,62,TQ,3518,1730,PGR,,,0,28,4,4,,,0,0,,,,,,,,,4,WE,
16395,,63,TQ,3522,1751,PGR,,,30,30,4,4,,,0,0,,,,,,,,,4,WE,
16395,,58,TQ,3535,1746,PGR,,,30,30,4,4,,,0,0,,,,,,,,,4,WE,
16395,,59,TQ,3555,1745,CER,2,E,30,30,4,4,,,0,0,,,,,,,,,4,WE,
16395,,60,TQ,3551,1725,PGR,2,E,27,37,4,4,,,0,0,,,,,,,,,4,WE,
16395,,61,TQ,3553,1718,PGR,1,S,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,64,TQ,3661,1585,PGR,,,30,48,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,65,TQ,3681,1588,CER,,,27,50,4,3B,,,0,0,,,,,,,,,3B,WE,BORDER 3A
16395,,66,TQ,3672,1562,CER,,,45,45,3,3A,,,0,0,,,,,,,,,3A,WE,SL GLEY 25
16395,,67,TQ,3667,1536,CER,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,5P,TQ,3700,1562,CER,,,52,52,3,3A,,,0,0,,,,,,,,,3A,WE,PIT80 SLGLEY28
16395,,68,TQ,3545,1618,CER,1,N,25,38,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,69,TQ,3568,1632,CER,1,N,28,45,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,70,TQ,3591,1618,CER,,,28,52,3,3A,,,0,0,,,,,,,,,3A,WE,
16395,,71,TQ,3612,1610,PLO,,,33,33,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,72,TQ,3607,1588,PLO,,,30,50,4,3B,,,0,0,,,,,,,,,3B,WE,BORDER 3A
16395,,73,TQ,3566,1605,CER,,,25,37,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,74,TQ,3575,1662,PGR,,,0,22,4,4,,,0,0,,,,,,,,,4,WE,
16395,,75,TQ,3573,1700,PGR,,,0,25,4,4,,,0,0,,,,,,,,,4,WE,
16395,,76,TQ,3566,1732,CER,2,SE,0,25,4,4,,,0,0,,,,,,,,,4,WE,
16395,,77,TQ,3690,1550,CER,2,E,28,52,3,3A,,,0,0,,,,,,,,,3A,WE,SEE 5P
16395,,78,TQ,3707,1580,CER,2,E,28,45,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 5P
16395,,79,TQ,3700,1562,CER,2,E,55,55,3,3A,,,0,0,,,,,,,,,3A,WE,5P SL GLEY 28
16395,,80,TQ,3704,1556,PGR,,,0,25,4,4,,,0,0,,,,,,,,,4,WE,ALLUVIAL
16395,,81,TQ,3744,1557,CER,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,SEE 5P
16395,,82,TQ,3560,1577,PLO,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,83,TQ,3572,1552,PLO,2,N,0,28,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,84,TQ,3605,1565,PGR,1,N,0,20,4,4,,,0,0,,,,,,,,,4,WE,
16395,,85,TQ,3585,1585,CER,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
16395,,86,TQ,3544,1600,SAS,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
