JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1892,,1,SD,3140,0860,PGR,01,,000,999,,,077,060,-13,-18,3A,,,,,,,,3A,DR,MS - 120
1892,,2,SD,3150,0860,PGR,01,,000,999,,,078,061,-12,-17,3A,,,,,,,,3A,DR,MS - 120
1892,,3,SD,3080,0850,,01,,000,999,,,082,065,-8,-13,3A,,,,,,,,3A,DR,MS - 120
1892,,4,SD,3100,0850,PGR,01,,000,999,,,077,060,-13,-18,3A,,,,,,,,3A,DR,MS - 120
1892,,5,SD,3130,0850,PGR,01,,000,999,1,1,078,061,-12,-17,3A,,,,,,,,3A,DR,
1892,,6,SD,3140,0850,PP,01,,000,999,1,1,072,055,-18,-23,3A,,,,,,,,3A,DR,
1892,,7,SD,3150,0850,PP,01,,000,999,1,1,079,062,-11,-16,3A,,,,,,,,3A,DR,
1892,,8,SD,3080,0840,PP,01,,000,999,1,1,073,056,-17,-22,3A,Y,,,,,,,3B,MR,TIPPING
1892,,9,SD,3090,0840,PP,01,,000,999,1,1,082,065,-8,-13,3A,Y,,,,,,,3B,MR,
1892,,10,SD,3100,0840,PGR,01,,068,999,1,1,077,060,-13,-18,3A,,,,,,,,3A,DR,
1892,,11,SD,3110,0840,PP,01,,000,999,1,1,069,053,-21,-25,3B,,,,,,,,3B,DR,
1892,,12,SD,3120,0840,PGR,01,,000,999,1,1,075,058,-15,-20,3A,,,,,,,,3A,DR,WET 75-
1892,,13,SD,3130,0840,PGR,01,,000,999,,,106,058,16,-20,3A,,,,,,,,3A,DR,P 85-100
1892,,14,SD,3140,0840,PGR,01,,000,999,,,075,058,-15,-20,3A,,,,,,,,3A,DR,
1892,,15,SD,3150,0840,PGR,01,,000,999,,,078,061,-12,-17,3A,,,,,,,,3A,DR,
1892,,16,SD,3080,0830,PGR,01,,000,999,,,082,065,-8,-13,3A,,,,,,,,3A,DR,
1892,,17,SD,3090,0830,PGR,01,,000,999,,,080,063,-10,-15,3A,,,,,,,,3A,DR,
1892,,18,SD,3100,0830,PP,01,,000,999,,,084,067,-6,-11,3A,,,,,,,,3A,DR,
1892,,19,SD,3110,0830,PGR,01,,000,999,,,145,102,55,24,1,,,,,,,,1,,mapped as 3a
1892,,20,SD,3120,0830,PGR,01,,000,999,,,072,055,-18,-23,3A,,,,,,,,3A,DR,
1892,,21,SD,3130,0830,PGR,01,,000,999,,,073,057,-17,-21,3A,,,,,,,,3A,DR,
1892,,22,SD,3140,0830,PGR,01,,000,999,,,073,057,-17,-21,3A,,,,,,,,3A,DR,
1892,,23,SD,3090,0820,PGR,01,,000,999,,,081,064,-9,-14,3A,,,,,,,,3A,DR,
1892,,24,SD,3100,0820,PGR,01,,000,999,,,071,054,-19,-24,3A,,,,,,,,3A,DR,
1892,,25,SD,3110,0820,PGR,01,,000,999,,,098,063,8,-15,3A,,,,,,,,3A,DR,P 90-100
1892,,26,SD,3120,0820,PGR,01,,000,999,,,073,056,-17,-22,3A,,,,,,,,3A,DR,
1892,,27,SD,3110,0810,PGR,01,,000,999,,,073,056,-17,-22,3A,,,,,,,,3A,DR,
1892,,28,SD,3090,0750,CER,01,,045,045,3,3A,113,087,23,9,2,,,,,,,,3A,WE,mapped as 3b
1892,,29,SD,3090,0740,CER,01,,025,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1892,,30,SD,3100,0740,SC,01,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,mapped as 3b
1892,,31,SD,3110,0740,RGR,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1892,,32,SD,3090,0730,CER,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1892,,33,SD,3100,0730,SC,01,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1892,,34,SD,3110,0730,RGR,01,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1892,,35,SD,3090,0720,CER,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1892,,36,SD,3100,0720,CER,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1892,,37,SD,3110,0720,RGR,01,,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1892,,39,SD,3110,0680,NAG,01,,000,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,NON AGR
1892,,40,SD,3120,0680,NAG,01,,000,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,NON AGR
1892,,41,SD,3090,0670,CER,01,,028,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1892,,42,SD,3100,0670,CER,01,,032,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,MAPPED3A
1892,,43,SD,3110,0670,CER,01,,026,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,MAPPED 3A
1892,,44,SD,3120,0670,CER,01,,033,999,1,1,000,000,0,0,,,,,,,,,1,,MAPPED 2
1892,,45,SD,3090,0660,CER,01,,000,999,,,083,067,-7,-11,3A,,,,,,,,3A,DR,
1892,,46,SD,3100,0660,CER,01,,038,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1892,,47,SD,3110,0660,CER,01,,033,082,2,2,000,000,0,0,,,,,,,,,2,WE,
1892,,48,SD,3120,0660,CER,01,,020,035,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1892,,49,SD,3070,0650,CER,01,,000,999,,,078,061,-12,-17,3A,,,,,,,,3A,DR,
1892,,50,SD,3080,0650,CER,01,,000,999,,,082,067,-8,-11,3A,,,,,,,,3A,DR,
1892,,51,SD,3090,0650,CER,01,,000,999,,,088,073,-2,-5,3A,,,,,,,,3A,DR,
1892,,52,SD,3100,0650,SRB,01,,000,999,,,086,071,-4,-7,3A,,,,,,,,3A,DR,MAPPED 2
1892,,53,SD,3110,0650,CER,01,,000,055,3,3A,078,083,-12,5,3A,,,,,,,,3A,WE,MAPPED 2
1892,,53A,SD,3110,0650,CER,01,,034,999,,,154,093,64,15,1,,,,,,,,1,DR,MAPPED 2
1892,,54,SD,3120,0650,CER,01,,060,999,,,130,075,40,-3,2,,,,,,,,2,DR,
1892,,55,SD,3060,0640,CER,01,,000,999,,,077,060,-13,-18,3A,,,,,,,,3A,DR,
1892,,56,SD,3070,0640,CER,01,,000,999,,,078,061,-12,-17,3A,,,,,,,,3A,DR,
1892,,57,SD,3080,0640,CER,01,,000,999,,,128,072,38,-6,2,,,,,,,,2,DR,
1892,,58,SD,3090,0640,CER,01,,045,999,,,093,077,3,-1,3A,,,,,,,,3A,DR,MAPPED 2
1892,,59,SD,3110,0640,CER,01,,038,085,2,2,090,072,0,-6,3A,,,,,,,,3A,DR,MAPPED 2
1892,,60,SD,3060,0630,CER,01,,000,999,,,129,068,39,-10,3A,,,,,,,,3A,DR,MAPPED 2
1892,,61,SD,3070,0630,CER,01,,000,999,,,091,074,1,-4,3A,,,,,,,,3A,DR,MAPPED 2
1892,,62,SD,3060,0620,CER,01,,000,999,,,122,081,32,3,2,,,,,,,,2,DR,
1892,,63,SD,2980,0610,PP,01,,000,999,,,083,066,-7,-12,3A,,,,,,,,3A,DR,
1892,,66,SD,3060,0610,CER,01,,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,
1892,,67,SD,3040,0600,CER,01,,030,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1892,,68,SD,3050,0600,CER,01,,038,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1892,,69,SD,3060,0600,CER,01,,031,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1892,,70,SD,3050,0590,CER,01,,033,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1892,,72,SD,3060,0590,CER,01,,000,999,,,102,087,12,9,2,,,,,,,,2,DR,
1892,,73,SD,3800,0370,CER,01,,000,999,,,288,115,198,37,1,,,,,,,,1,,mapped as 2
1892,,73A,SD,3800,0370,CER,01,,000,999,,,193,120,103,42,1,,,,,,,,1,DR,MAPPED 2
1892,,74,SD,3810,0360,SC,02,,000,999,,,085,069,-5,-9,3A,,,,,,,,3A,DR,
1892,,75,SD,3810,0350,SC,02,,000,999,,,084,068,-6,-10,3A,,,,,,,,3A,DR,
1892,,76,SD,3820,0350,CER,01,,000,999,,,077,068,-13,-10,3A,,,,,,,,3A,DR,
