JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1996,,94,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,94,2,,c,5,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
1996,,94,3,,c,5,10YR53 00,40,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1996,,94,4,,c,5,25Y 53 00,65,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,BORDERLINE SPL
1996,,87,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,87,2,,c,5,10YR56 00,20,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1996,,87,3,,c,5,10YR66 00,45,65,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
1996,,87,4,,scl,3,10YR64 00,65,85,,0,0,50,HR,10YR58 00,C,,,Y,,,M,,,Y,
1996,,88,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,88,2,,c,5,10YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
1996,,88,3,,c,5,10YR54 00,50,65,,0,0,0,,10YR58 00,C,,,,,,M,,,,
1996,,88,4,,c,5,10YR54 00,65,80,,0,0,10,HR,10YR58 00,C,,,,,,M,,,Y,
1996,,82,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,82,2,,hcl,4,10YR43 00,20,35,,0,0,5,HR,,,,,,,,M,,,,
1996,,82,3,,c,5,10YR43 00,35,50,,0,0,20,HR,10YR58 00,F,,,,,,M,,,,
1996,,82,4,,c,5,10YR43 00,50,120,,0,0,70,HR,,,,,,,,M,,,,
1996,,76,1,Y,c,5,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
1996,,76,2,,c,5,10YR53 00,18,35,,0,0,0,,,,,,,,,M,,,,
1996,,76,3,,c,5,10YR53 00,35,55,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
1996,,69,1,Y,c,5,10YR42 00,0,40,,0,0,10,HR,,,,,,,,,,,,
1996,,69,2,,c,5,10YR53 00,40,80,,0,0,10,HR,75YR46 00,C,,,Y,,,M,,,,POSSIBLE SPL
1996,,75,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,75,2,,c,5,25Y 54 00,20,85,,0,0,0,,,,,,,,,M,,,,
1996,,74,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,74,2,,c,5,10YR54 00,25,65,,0,0,0,,,,,,,,,M,,,,
1996,,74,3,,c,5,25Y 63 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1996,,79E,1,Y,c,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
1996,,79E,2,,c,5,10YR62 00,22,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,80,1,Y,c,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
1996,,80,2,,c,5,10YR63 00,22,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1996,,80,3,,c,5,25Y 63 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,81,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,81,2,,c,5,10YR54 00,20,55,,0,0,0,,,,,,,,,M,,,,
1996,,81,3,,c,5,25Y 53 00,55,70,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
1996,,81,4,,c,5,25Y 53 00,70,120,,0,0,60,HR,,,,,Y,,,M,,,Y,
1996,,86,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,86,2,,c,5,25Y 54 00,20,40,,0,0,0,,,,,,,,,M,,,,
1996,,86,3,,c,5,25Y 54 00,40,65,,0,0,0,,10YR56 00,C,,,,,,M,,,,
1996,,86,4,,c,5,25Y 54 00,65,120,,0,0,70,HR,,,,,,,,M,,,,
1996,,85,1,Y,c,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
1996,,85,2,,c,5,10YR62 00,22,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,93,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,93,2,,hcl,4,10YR54 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1996,,93,3,,c,5,25Y 63 00,60,85,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,Y,
1996,,180E,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,180E,2,,c,5,25Y 54 00,20,35,,0,0,0,,10YR56 00,C,,,,,,M,,,,
1996,,180E,3,,c,5,25Y 53 00,35,55,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
1996,,180,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,180,2,,c,5,25Y 54 00,20,30,,0,0,0,,,,,,,,,M,,,,
1996,,180,3,,c,5,25Y 63 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1996,,180,4,,c,5,25Y 63 00,45,70,,0,0,0,,10YR56 00,M,,,Y,,,M,,,Y,BORDERLINE SPL
1996,,180,5,,c,5,25Y 63 00,70,80,,0,0,30,SLST,,,,,,,,M,,,Y,
1996,,179,1,Y,hcl,4,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
1996,,179,2,,c,5,10YR53 00,22,30,,0,0,0,,10YR56 00,F,,,,,,M,,,,
1996,,179,3,,c,5,25Y 63 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1996,,179,4,,c,5,25Y 63 00,50,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,178,1,Y,c,5,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
1996,,178,2,,c,5,10YR62 00,22,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,161,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,161,2,,c,5,10YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
1996,,161,3,,c,5,10YR54 00,50,120,,0,0,50,HR,,,,,,,,M,,,,
1996,,144,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,144,2,,c,5,25Y 54 00,20,40,,0,0,0,,,,,,,,,M,,,,
1996,,144,3,,c,5,25Y 63 00,40,50,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
1996,,144,4,,c,5,25Y 53 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,145,1,Y,c,5,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1996,,145,2,,c,5,10YR43 00,20,30,,0,0,5,HR,,,,,,,,M,,,,
1996,,145,3,,c,5,25Y 54 00,30,50,,0,0,15,HR,10YR58 00,C,,,,,,M,,,,
1996,,145,4,,c,5,25Y 53 00,50,120,,0,0,50,HR,10YR58 00,C,,,Y,,,M,,,,
1996,,162,1,Y,hcl,4,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
1996,,162,2,,c,5,10YR54 00,20,35,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
1996,,162,3,,c,5,25Y 53 00,35,55,,0,0,15,HR,10YR58 00,C,,,Y,,,M,,,,
1996,,162,4,,c,5,25Y 53 00,55,120,,0,0,60,HR,10YR58 00,C,,,Y,,,M,,,,
1996,,163,1,Y,hcl,4,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
1996,,163,2,,c,5,25Y 54 00,22,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1996,,163,3,,c,5,25Y 53 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1996,,181,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,181,2,,c,5,25Y 52 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,126,1,Y,hcl,4,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
1996,,126,2,,c,5,10YR54 00,22,55,,0,0,10,HR,,,,,,,,M,,,,
1996,,126,3,,c,5,10YR54 00,55,120,,0,0,50,HR,,,,,,,,M,,,,
1996,,125,1,Y,mcl,3,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
1996,,125,2,,c,5,10YR54 00,22,40,,0,0,10,HR,,,,,,,,M,,,,
1996,,125,3,,c,5,10YR54 00,40,120,,0,0,50,HR,,,,,,,,M,,,,
1996,,124,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,124,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
1996,,105,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,105,2,,c,5,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
1996,,105,3,,c,5,25Y 64 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1996,,105,4,,scl,3,25Y 54 00,60,120,,0,0,50,HR,10YR58 00,C,,,,,,M,,,,
1996,,92,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,92,2,,c,5,25Y 53 00,20,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
1996,,106,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,106,2,,c,5,10YR54 00,20,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1996,,106,3,,c,5,25Y 54 00,60,80,,0,0,0,,10YR58 00,C,,,,,,M,,,,
1996,,107,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,107,2,,c,5,25Y 54 00,20,45,,0,0,0,,,,,,,,,M,,,,
1996,,107,3,,c,5,25Y 64 00,45,60,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
1996,,107,4,,c,5,25Y 64 00,60,120,,0,0,40,HR,10YR58 00,C,,,Y,,,M,,,,
1996,,142,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,142,2,,c,5,10YR54 00,20,30,,0,0,0,,,,,,,,,M,,,,
1996,,142,3,,c,5,10YR63 00,30,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1996,,142,4,,c,5,10YR62 00,75,90,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
1996,,141,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,141,2,,c,5,10YR54 00,20,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1996,,141,3,,c,5,25Y 63 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,140,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,140,2,,c,5,25Y 54 00,30,80,,0,0,0,,,,,,,,,M,,,,
1996,,157,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,157,2,,c,5,10YR54 00,20,55,,0,0,0,,,,,,,,,M,,,,
1996,,157,3,,c,5,25Y 63 00,55,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
1996,,173,1,Y,c,5,10YR52 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1996,,173,2,,c,5,25Y 62 00,20,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
1996,,174,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,174,2,,c,5,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
1996,,174,3,,c,5,25Y 63 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
1996,,175,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,175,2,,c,5,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
1996,,175,3,,sc,5,25Y 63 00,40,80,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
1996,,175,4,,sc,5,25Y 63 00,80,81,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
1996,,158,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,158,2,,c,5,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
1996,,158,3,,c,5,10YR63 00,45,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1996,,158,4,,c,5,25Y 63 00,70,85,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,159,1,Y,mcl,3,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
1996,,159,2,,hcl,4,10YR53 00,22,30,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1996,,159,3,,c,5,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
1996,,159,4,,c,5,10YR53 00,60,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1996,,159,5,,c,5,25Y 62 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1996,,176,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,176,2,,hcl,4,10YR54 00,20,30,,0,0,0,,,,,,,,,M,,,,
1996,,176,3,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1996,,176,4,,c,5,25Y 63 00,45,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1996,,177,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,177,2,,hcl,4,10YR54 00,20,35,,0,0,0,,00GR00 00,C,,,,,,M,,,,
1996,,177,3,,c,5,25Y 63 00,35,65,,0,0,0,,10YR58 00,C,,,,,,M,,,,
1996,,177,4,,c,5,25Y 63 00,65,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
1996,,160,1,Y,mcl,3,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
1996,,160,2,,hcl,4,10YR44 00,22,70,,0,0,5,HR,,,,,,,,M,,,,
1996,,160,3,,c,5,10YR54 00,70,120,,0,0,50,HR,,,,,,,,M,,,,
1996,,143,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
1996,,143,2,,c,5,10YR44 00,25,30,,0,0,20,HR,,,,,,,,M,,,,
1996,,143,3,,c,5,10YR54 00,30,120,,0,0,50,HR,,,,,,,,M,,,,
1996,,1P,1,Y,mcl,3,10YR42 00,0,22,,0,0,0,,75YR58 00,F,,,,,,,,,,
1996,,1P,2,,c,5,10YR54 00,22,52,,0,0,1,SLST,10YR58 00,F,,,,WCSAB,FM,M,,,,
1996,,1P,3,,c,5,10YR54 00,52,72,,0,0,2,HR,75YR58 00,M,,,,WCSAB,FM,P,,,Y,
1996,,1P,4,,lcs,1,10YR73 00,72,120,,0,0,30,HR,75YR58 00,C,,,Y,GR,LO,G,,,,
1996,,30,1,Y,c,5,10YR42 00,0,22,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1996,,30,2,,c,5,10YR53 00,22,40,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
1996,,30,3,,c,5,10YR62 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,29,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1996,,29,2,,c,5,10YR66 00,15,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1996,,29,3,,c,5,10YR63 00,40,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1996,,29,4,,c,5,05GY61 00,90,100,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1996,,28,1,Y,c,5,10YR43 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1996,,28,2,,c,5,10YR53 00,25,60,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
1996,,28,3,,c,5,10YR61 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,42,1,Y,c,5,10YR42 00,0,22,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1996,,42,2,,c,5,25Y 63 00,22,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1996,,41,1,Y,hzcl,4,10YR43 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
1996,,41,2,,c,5,10YR63 00,20,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1996,,41,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,40,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,40,2,,c,5,25Y 54 00,20,80,,0,0,0,,,,,,,,,P,,,,
1996,,27,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,27,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,13,1,Y,c,5,10YR42 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
1996,,13,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,4,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,4,2,,c,5,10YR54 00,25,70,,0,0,0,,,,,,,,,M,,,,
1996,,4,3,,c,5,10YR62 00,70,85,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
1996,,14,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
1996,,14,2,,c,5,10YR62 00,10,40,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1996,,14,3,,c,5,25Y 63 00,40,55,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1996,,15,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1996,,15,2,,c,5,10YR63 00,15,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1996,,15,3,,c,5,25Y 63 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
1996,,16,1,Y,c,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1996,,16,2,,c,5,25Y 62 00,15,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
1996,,17,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,17,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
1996,,5,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,5,2,,c,5,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
1996,,5,3,,c,5,25Y 63 00,35,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
1996,,6,1,Y,mcl,3,10YR42 00,0,12,,0,0,0,,,,,,,,,,,,,
1996,,6,2,,hcl,4,25Y 74 00,12,30,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
1996,,6,3,,c,5,25Y 63 00,30,75,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
1996,,6,4,,c,5,25Y 53 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1996,,6,5,,scl,3,25Y 64 00,90,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,7,1,Y,c,5,10YR74 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1996,,7,2,,c,5,10YR73 00,25,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1996,,7,3,,c,5,25Y 62 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,2,1,Y,c,5,10YR43 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
1996,,2,2,,c,5,10YR53 00,20,35,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1996,,2,3,,c,5,25Y 63 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,31E,1,Y,c,5,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
1996,,31E,2,,c,5,10YR62 00,18,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,43,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,43,2,,c,5,25Y 63 00,20,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
1996,,31,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
1996,,31,2,,sc,5,10YR63 00,10,35,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
1996,,31,3,,c,5,25Y 63 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,24,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1996,,24,2,,c,5,10YR54 00,15,75,,0,0,0,,,,,,,,,M,,,,
1996,,24,3,,c,5,25Y 53 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1996,,25,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,25,2,,c,5,10YR54 00,20,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1996,,25,3,,c,5,10YR64 00,60,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1996,,25,4,,c,5,10YR64 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,BORDERLINE SPL
1996,,38,1,Y,mcl,3,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
1996,,38,2,,c,5,10YR54 00,20,60,,0,0,0,,,,,,,,,M,,,,
1996,,38,3,,sc,5,10YR66 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
1996,,39,1,Y,hcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,39,2,,c,5,10YR54 00,20,35,,0,0,0,,,,,,,,,M,,,,
1996,,39,3,,c,5,10YR66 00,35,60,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
1996,,39,4,,c,5,10YR66 00,60,120,,0,0,50,HR,10YR58 00,C,,,Y,,,M,,,,
1996,,49,1,Y,c,5,10YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
1996,,49,2,,c,5,10YR62 00,18,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
1996,,50,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,50,2,,c,5,10YR54 00,20,80,,0,0,0,,,,,,,,,M,,,,
1996,,61,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1996,,61,2,,c,5,10YR54 00,15,25,,0,0,50,HR,,,,,,,,M,,,,
1996,,58,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1996,,58,2,,c,5,10YR54 00,15,50,,0,0,20,HR,,,,,,,,M,,,,
1996,,58,3,,c,5,10YR54 00,50,80,,0,0,60,HR,,,,,,,,M,,,,
1996,,57,1,Y,c,5,10YR42 00,0,35,,0,0,20,SLST,,,,,,,,,,,,
1996,,57,2,,c,5,25Y 63 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1996,,68,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,68,2,,c,5,10YR54 00,20,55,,0,0,0,,,,,,,,,M,,,,
1996,,68,3,,c,5,25Y 63 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1996,,75E,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,75E,2,,c,5,10YR54 00,20,70,,0,0,0,,,,,,,,,M,,,,
1996,,75E,3,,c,5,25Y 63 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1996,,11,1,Y,mcl,3,10YR43 00,0,15,,0,0,0,,75YR58 00,F,,,,,,,,,,
1996,,11,2,,c,5,10YR53 00,15,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
1996,,11,3,,c,5,25Y 53 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
1996,,11,4,,sc,5,25Y 63 00,60,80,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,Y,
1996,,11,5,,lcs,1,25Y 73 00,80,95,,0,0,20,HR,10YR58 00,C,,,Y,,,G,,,,
1996,,11,6,,c,5,25Y 71 00,95,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
1996,,3,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,3,2,,c,5,10YR54 00,20,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
1996,,3,3,,c,5,10YR66 00,55,85,,0,0,0,,10YR58 00,C,,,,,,M,,,,
1996,,12,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,12,2,,hcl,4,10YR54 00,20,40,,0,0,0,,,,,,,,,M,,,,
1996,,12,3,,c,5,10YR54 00,40,85,,0,0,0,,,,,,,,,M,,,,
1996,,26,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,26,2,,c,5,10YR54 00,20,30,,0,0,0,,,,,,,,,M,,,,
1996,,26,3,,c,5,25Y 63 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
1996,,26E,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,26E,2,,c,5,10YR54 00,20,75,,0,0,0,,,,,,,,,M,,,,
1996,,26E,3,,c,5,10YR53 00,75,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
1996,,7P,1,Y,scl,3,10YR42 00,0,22,,0,0,1,HR,,,,,,,,,,,,
1996,,7P,2,,c,5,10YR54 00,22,48,,0,0,3,HR,00MN00 00,F,,,,MCSAB,FM,M,,,,
1996,,7P,3,,c,5,10YR64 00,48,60,,0,0,6,HR,75YR58 00,C,,,Y,WCSAB,FR,M,,,,
1996,,7P,4,,lcs,1,10YR72 00,60,120,,0,0,33,HR,10YR58 00,C,,,Y,GR,VR,G,,,,
1996,,63,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1996,,63,2,,c,5,10YR51 61,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,64,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1996,,64,2,,c,5,10YR51 61,25,50,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,65,1,Y,c,5,10YR43 00,0,25,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
1996,,65,2,,c,5,10YR53 63,25,35,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
1996,,65,3,,c,5,10YR51 61,35,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,70,1,Y,c,5,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,70,2,,c,5,10YR51 61,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,71,1,Y,c,5,10YR43 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,71,2,,c,5,10YR53 63,20,30,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
1996,,71,3,,c,5,10YR51 61,30,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,72,1,Y,c,5,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,72,2,,c,5,10YR53 63,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
1996,,72,3,,c,5,10YR51 61,35,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,72E,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,72E,2,,c,5,10YR53 63,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
1996,,72E,3,,c,5,10YR51 61,35,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,73,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,73,2,,c,5,10YR53 00,30,45,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
1996,,73,3,,c,5,10YR51 61,45,70,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
1996,,67,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
1996,,67,2,,c,5,10YR51 61,25,50,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,66,1,Y,c,5,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,66,2,,c,5,10YR51 61,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,53,1,Y,c,5,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,53,2,,c,5,10YR51 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,59,1,Y,c,5,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,59,2,,c,5,10YR51 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,62,1,Y,c,5,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,62,2,,c,5,10YR53 63,25,35,,0,0,0,,10YR66 00,C,,,Y,,,M,,,Y,
1996,,62,3,,c,5,10YR51 00,35,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,45,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,45,2,,c,5,10YR53 63,25,35,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
1996,,45,3,,c,5,10YR51 00,35,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,46,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1996,,46,2,,c,5,10YR51 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,54,1,Y,c,5,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,54,2,,c,5,10YR51 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,60,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,60,2,,c,5,10YR51 61,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,116,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,116,2,,c,5,25Y 62 00,25,80,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
1996,,98,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,98,2,,c,5,10YR63 00,30,55,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
1996,,98,3,,c,5,25Y 62 00,55,80,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
1996,,99,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,99,2,,c,5,10YR62 00,30,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
1996,,99,3,,c,5,10YR61 00,45,70,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,100,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,100,2,,c,5,10YR64 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1996,,100,3,,c,5,10YR63 00,45,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
1996,,100,4,,c,5,10YR61 00,70,90,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
1996,,83E,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,83E,2,,mcl,3,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
1996,,83E,3,,hcl,4,10YR53 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1996,,83E,4,,c,5,10YR61 00,70,90,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,M,,,Y,
1996,,84,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,84,2,,hcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
1996,,84,3,,c,5,10YR51 00,50,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
1996,,84,4,,c,5,10YR46 00,60,70,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,M,,,Y,
1996,,90,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,90,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1996,,90,3,,c,5,10YR62 00,45,70,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
1996,,89,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,89,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1996,,89,3,,c,5,10YR62 00,50,60,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
1996,,102,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,102,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1996,,102,3,,c,5,10YR64 00,40,70,,0,0,0,,10YR68 62,M,,00MN00 00,Y,,,P,Y,,Y,
1996,,101,1,Y,c,5,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,101,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
1996,,101,3,,c,5,10YR64 00,40,60,,0,0,0,,10YR56 62,M,,00MN00 00,Y,,,P,Y,,Y,
1996,,117,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,117,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
1996,,117,3,,c,5,10YR62 00,45,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
1996,,118,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,118,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,119,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
1996,,119,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
1996,,136,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
1996,,136,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,137,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,137,2,,c,5,10YR61 00,25,60,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
1996,,138,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
1996,,138,2,,c,5,10YR51 61,25,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
1996,,154,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,154,2,,c,5,10YR52 00,20,40,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
1996,,154,3,,c,5,10YR61 00,40,60,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,Y,,Y,
1996,,5P,1,Y,c,5,10YR42 00,0,24,,0,0,0,,75YR68 00,C,,,Y,,,,,,,
1996,,5P,2,,c,5,25Y 62 00,24,120,,0,0,0,,10YR68 00,M,,00MN00 00,Y,MCPR,FM,P,Y,,Y,
1996,,9,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,9,2,,hcl,4,10YR44 00,30,60,,0,0,0,,10YR56 00,F,,,,,,M,,,,
1996,,9,3,,c,5,10YR64 00,60,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,Y,,Y,
1996,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
1996,,8,2,,hcl,4,10YR54 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
1996,,22,1,Y,hcl,4,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1996,,22,2,,c,5,10YR54 00,15,45,,0,0,0,,,,,,,,,M,,,,
1996,,22,3,,c,5,10YR64 00,45,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
1996,,23,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,23,2,,hcl,4,10YR54 00,25,38,,0,0,0,,10YR56 00,F,,,,,,M,,,,
1996,,23,3,,c,5,10YR62 00,38,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,Y,,Y,
1996,,36,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,36,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,18,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,18,2,,c,5,10YR62 00,25,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,18E,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,18E,2,,c,5,10YR62 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,19,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1996,,19,2,,c,5,10YR51 00,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,20,1,Y,c,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,20,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,32,1,Y,c,5,10YR32 00,0,18,,0,0,0,,10,,,,,,,,,,,
1996,,32,2,,c,5,10YR52 00,18,60,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
1996,,33,1,Y,c,5,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
1996,,33,2,,c,5,10YR62 00,15,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,44,1,Y,c,5,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
1996,,44,2,,c,5,10YR61 00,15,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,52,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,52,2,,c,5,10YR62 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,165,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,165,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,148,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1996,,148,2,,c,5,10YR61 00,20,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1996,,131,1,Y,c,5,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
1996,,131,2,,c,5,10YR61 00,15,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,