JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1691,,1,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
1691,,1,2,,c,5,10YR53 00,35,120,,0,0,0,,,M,,,Y,,,M,,,,
1691,,2,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1691,,2,2,,c,5,25Y 64 00,25,80,,0,0,0,,,M,,,Y,,,M,,,Y,
1691,,3,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
1691,,3,2,,c,5,10YR53 00,20,60,,0,0,0,,10YR56 51,M,,,Y,,,,,,Y,
1691,,4,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,C,,,Y,,,,,,,
1691,,4,2,,c,5,10YR42 00,25,45,,0,0,0,,,C,,,Y,,,,,,Y,
1691,,4,3,,c,5,25Y 64 00,45,80,,0,0,0,,10YR56 51,M,,,Y,,,,,,Y,
1691,,5,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,F,,,,,,,,,,
1691,,5,2,,c,5,10YR53 00,30,80,,0,0,0,,,M,,,Y,,,,,,,
1691,,5,3,,c,5,10YR53 00,80,90,,0,0,0,,,M,,,Y,,,,,,Y,
1691,,6,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1691,,6,2,,c,5,10YR53 00,30,50,,0,0,0,,,C,,,Y,,,,,,Y,
1691,,6,3,,c,5,25Y 62 00,50,80,,0,0,0,,,C,,,Y,,,,,,Y,
1691,,7,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1691,,7,2,,c,5,10YR53 00,30,80,,0,0,0,,,C,,,Y,,,,,,Y,
1691,,8,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1691,,8,2,,c,5,10YR53 00,25,80,,0,0,0,,,C,,,Y,,,,,,Y,
1691,,9,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
1691,,9,2,,c,5,25 Y64 00,30,60,,0,0,0,,,C,,,Y,,,,,,Y,
1691,,10,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,C,,,Y,,,,,,,
1691,,10,2,,c,5,25 Y64 00,25,80,,0,0,0,,,C,,,Y,,,,,,Y,
     ,  ,    ,, ,        , ,         ,,, ,,,,    ,         , , ,         , ,      ,  , , , , ,                    
     ,  ,    ,, ,        , ,         ,,, ,,,,    ,         , , ,         , ,      ,  , , , , ,                    
     ,  ,    ,, ,        , ,         ,,, ,,,,    ,         , , ,         , ,      ,  , , , , ,                    
     ,  ,    ,, ,        , ,         ,,, ,,,,    ,         , , ,         , ,      ,  , , , , ,                    
