JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5098,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
5098,,1,2,hcl,30,60,10YR52 5,10Y,C,,,,,,,,,,4,,,,
5098,,3,1,mcl,0,20,10YR31 0,,,,,,,,,,,,4,,,,
5098,,3,2,hcl,20,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
5098,,3,3,c,30,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
5098,,4,1,mcl,0,20,10YR31 0,,,,,,,,,,,,4,,,,
5098,,4,2,mcl,20,30,10YR53 5,,,,,,,,,,,,4,,,,
5098,,4,3,hcl,30,60,10YR52 0,10Y,M,,,,,,,,,,4,,,,
5098,,6,1,mcl,0,18,10YR21 0,,,,,,,,,,,,4,,,,
5098,,6,2,mcl,18,28,10YR52 5,10Y,C,,,,,,,,,,4,,,,
5098,,6,3,c,28,51,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
