JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8693,,4,1,Y,zl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8693,,4,2,,mzcl,3,10YR51 00,25,36,,0,0,0,,10YR46 00,F,,,,,,M,,,,
8693,,4,3,,mzcl,3,10YR63 62,36,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8693,,4,4,,hzcl,4,25Y 52 00,60,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
8693,,1,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8693,,1,2,,mzcl,3,10YR63 62,25,37,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8693,,1,3,,hzcl,4,25Y 63 62,37,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
8693,,1P,1,Y,mzcl,3,10YR43 00,0,24,,0,0,0,,,,,,,,,,,,,
8693,,1P,2,,mzcl,3,10YR53 00,24,47,,0,0,0,,10YR56 00,C,,10YR52 00,Y,STCSAB,FR,M,,,,
8693,,1P,3,,hzcl,4,10YR63 00,47,64,,0,0,0,,10YR56 00,M,,10YR62 00,Y,MDCSAB,FR,M,,,,
8693,,1P,4,,zc,5,10YR63 00,64,95,,0,0,0,,10YR56 00,M,,10YR62 00,Y,MDCSAB,FR,M,,,,
8693,,2,1,Y,mzcl,3,10YR44 00,0,35,,0,0,0,,10YR58 00,F,,,,,,,,,,
8693,,2,2,,c,5,10YR52 00,35,100,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,P,,,,
8693,,3,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
8693,,3,2,,hcl,4,10YR63 00,25,50,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
8693,,3,3,,c,5,10YR52 00,50,100,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,P,,,,
