JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2392,,68,1,hcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
2392,,68,2,c,35,65,10YR44 0,00N,M,,,,,,,,,,0,,,,
2392,,69,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
2392,,69,2,zc,30,60,10YR44 0,10Y,M,,,,,,,,,,0,,,,
2392,,70,1,hcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
2392,,70,2,c,35,70,10YR44 0,10Y,M,,,,,,,,,,0,,,,
2392,,59,1,hcl,0,35,10YR53 0,,,,,,,,,,,,0,,,,
2392,,59,2,c,35,60,10YR54 0,10Y,M,,,,,,,,,,0,,,,
2392,,49,1,hcl,0,45,10YR42 0,,,,,,,,,,,,0,,,,
2392,,49,2,zc,45,70,00N 40 0,10Y,M,,,,,,,,,,0,,,,
2392,,37,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2392,,37,2,mzcl,35,60,10YR43 0,10Y,F,,,,,,,,,,0,,,,
2392,,37,3,zc,60,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
2392,,26,1,hzcl,0,45,10YR43 0,,,,,,,,,,,,0,,,,
2392,,26,2,mzcl,45,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
2392,,15,1,hzcl,0,45,10YR43 0,,,,,,,,,,,,0,,,,
2392,,15,2,zc,45,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
2392,,14,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2392,,14,2,zc,30,70,10YR54 0,10Y,M,,,,,,,,,,0,,,,
2392,,13,1,hcl,0,25,10YR52 0,,,,,,,,,,,,0,,,,
2392,,13,2,c,25,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
2392,,24,1,hcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
2392,,24,2,zc,40,100,00N 50 0,10Y,M,,,,,,,,,,0,,,,
2392,,25,1,hcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
2392,,25,2,zc,35,60,10YR44 0,10Y,M,,,,,,,,,,0,,,,
2392,,36,1,hcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
2392,,36,2,c,35,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
2392,,35,1,hcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
2392,,35,2,c,35,75,10YR54 0,10Y,M,,,,,,,,,,0,,,,
2392,,46,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2392,,46,2,c,30,70,10YR44 0,,,,,,,,,,,,0,,,,
2392,,47,1,hcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2392,,47,2,c,30,65,10YR44 0,00N,M,,,,,,,,,,0,,,,
2392,,58,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2392,,58,2,c,30,65,10YR44 0,,,,,,,,,,,,0,,,,
2392,,57,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2392,,57,2,c,30,60,10YR54 0,10Y,M,,,,,,,,,,0,,,,
2392,,66,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2392,,66,2,zc,30,100,00N 50 0,10Y,M,,,,,,,,,,0,,,,
2392,,55,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2392,,55,2,c,30,75,10YR54 0,10Y,M,,,,,,,,,,0,,,,
2392,,51,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2392,,51,2,zc,30,60,10YR52 5,10Y,M,,,,,,,,,,0,,,,
2392,,64,1,hzcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
2392,,64,2,zc,40,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
2392,,53,1,hzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2392,,53,2,zc,35,100,75YR56 0,10Y,C,,,,,,,,,,0,,,,
2392,,42,1,hzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2392,,42,2,zc,35,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
2392,,31,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2392,,31,2,zc,30,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
2392,,32,1,zc,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2392,,32,2,zc,30,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
2392,,21,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2392,,21,2,zc,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
2392,,10,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2392,,10,2,zc,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2392,,12,1,hzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2392,,12,2,zc,35,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
2392,,11,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2392,,11,2,zc,30,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
2392,,22,1,hzcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
2392,,22,2,hzcl,40,55,10YR44 0,,,,,,,,,,,,0,,,,
2392,,22,3,zc,55,100,75YR56 0,75Y,M,,,,,,,,,,0,,,,
2392,,23,1,hzcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
2392,,23,2,zc,40,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2392,,34,1,hzcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
2392,,34,2,zc,40,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2392,,33,1,hzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2392,,33,2,zc,35,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2392,,44,1,hzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2392,,44,2,zc,35,100,75YR46 0,10Y,M,,,,,,,,,,0,,,,
2392,,45,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2392,,45,2,zc,30,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
2392,,56,1,hzcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
2392,,56,2,zc,40,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
2392,,67,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2392,,67,2,zc,30,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
2392,,65,1,hzcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
2392,,65,2,zc,25,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
2392,,54,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2392,,54,2,zc,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
2392,,43,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2392,,43,2,zc,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2392,,52,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2392,,52,2,zc,30,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
2392,,63,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
2392,,63,2,zc,20,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
2392,,62,1,hcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2392,,62,2,zc,35,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
2392,,61,1,omcl,0,10,10YR41 0,75Y,C,,,,,,,,,,0,,,,
2392,,61,2,zc,10,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
2392,,60,1,mcl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
2392,,60,2,c,10,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
2392,,38,1,omcl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
2392,,38,2,c,10,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2392,,27,1,hcl,0,35,10YR52 0,75Y,F,,,,,,,,,,0,,,,
2392,,27,2,c,35,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
2392,,16,1,hcl,0,50,10YR42 0,,,,,,,,,,,,0,,,,
2392,,16,2,c,50,70,75YR63 0,75Y,M,,,,,,,,,,0,,,,
2392,,17,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2392,,17,2,c,35,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
2392,,18,1,hcl,0,35,10YR42 0,75Y,F,,,,,,,,,,0,,,,
2392,,18,2,c,35,60,75YR63 0,75Y,C,,,,,,,,,,0,,,,
2392,,19,1,hcl,0,15,10YR42 0,,,,,,,,,,,,0,,,,
2392,,19,2,c,15,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
2392,,8,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2392,,8,2,c,35,60,10YR52 0,75Y,M,,,,,,,,,,0,,,,
2392,,9,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2392,,9,2,c,35,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
2392,,20,1,hcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
2392,,20,2,c,40,60,75YR62 0,75Y,C,,,,,,,,,,0,,,,
2392,,30,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2392,,30,2,c,35,65,10YR61 0,75Y,M,,,,,,,,,,0,,,,
2392,,29,1,hcl,0,40,10YR42 0,75Y,F,,,,,,,,,,0,,,,
2392,,29,2,c,40,65,75YR62 0,75Y,C,,,,,,,,,,0,,,,
2392,,28,1,hcl,0,35,10YR42 0,75Y,F,,,,,,,,,,0,,,,
2392,,28,2,c,35,65,75YR62 0,75Y,M,,,,,,,,,,0,,,,
2392,,39,1,hcl,0,35,10YR42 0,75Y,F,,,,,,,,,,0,,,,
2392,,39,2,c,35,65,75YR51 0,75Y,M,,,,,,,,,,0,,,,
2392,,40,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2392,,40,2,c,30,65,10YR52 0,75Y,M,,,,,,,,,,0,,,,
2392,,41,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2392,,41,2,c,30,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
2392,,50,1,omcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
2392,,50,2,hcl,20,35,10YR52 0,75Y,F,,,,,,,,,,0,,,,
2392,,50,3,c,35,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
2392,,48,1,c,0,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
