JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7796,,4,SU,7150,5400,PGR,01,N,0,999,2,2,54,54,-52,-44,4,,,,,,,,4,DR,I35 Flinty
7796,,3,SU,7160,5410,PGR,,,0,999,2,2,60,60,-46,-38,3B,,,,,,,,3B,DR,I35 Flinty
7796,,1,SU,7160,5430,PGR,02,N,0,999,2,2,49,49,-57,-49,4,,,,,,,,4,DR,I30 Flinty
7796,,1P,SU,7160,5410,PGR,,,0,999,2,2,53,55,-53,-43,4,,,,,,,,4,DR,
7796,,1Q,SU,,,PGR,,,0,999,2,2,88,73,-18,-25,3A,,,,,,,,3A,DR,
7796,,6,SU,7150,5390,PGR,,,0,999,2,2,50,50,-56,-48,4,,,,,,,,4,DR,I30 Flinty
7796,,5,SU,7160,5400,PGR,,,0,999,2,2,46,46,-60,-52,4,,,,,,,,4,DR,I27 Flinty
7796,,2,SU,7160,5420,PGR,02,NE,0,999,2,2,57,57,-49,-41,3B,,,,,,,,3B,DR,I35 Flinty
