JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
18495,,1,SO,6080,2490,PLO,02,,000,999,1,1,159,112,53,14,1,,,,,,,,1,,
18495,,3,SO,6080,2480,PLO,02,,040,040,3,3A,112,116,6,18,2,,,,,,,,3A,WE,
18495,,3A,SO,6075,2472,PLO,01,,000,999,1,1,154,111,48,13,1,,,,,,,,1,,
18495,,2,SO,6070,2480,PLO,04,,050,999,1,1,121,113,15,15,2,,,,,,,,2,DR,
18495,,1A,SO,6064,2484,PLO,02,,030,999,1,1,091,087,-15,-11,3A,,,,,,,,3A,DR,
18495,,1P,SO,6073,2480,PLO,03,,000,999,1,1,106,104,0,6,3A,,,,,,,,3A,DR,
18495,,4,SO,6050,2470,GRA,01,,000,999,1,1,130,110,24,11,2,,,,,,,,1,,
18495,,5,SO,6040,2470,GRA,01,,000,999,1,1,159,119,53,20,1,,,,,,,,1,,WTR AT90
18495,,4A,SO,6050,2478,GRA,01,,000,999,1,1,123,111,17,12,2,,,,,,,,2,DR,
18495,,6,SO,6055,2468,GRA,,,000,999,1,1,135,115,29,16,2,,,,,,,,1,,
18495,,7,SO,6045,2465,GRA,,,000,999,3,3A,138,118,32,19,1,,,,,,,,3A,WE,FLOODING
18495,,8,SO,6047,2475,GRA,,,000,999,1,1,131,111,25,12,2,,,,,,,,1,,
18495,,9,SO,6043,2471,GRA,,,000,999,1,1,130,110,24,11,2,,,,,,,,1,,
18495,,2P,SO,6046,2471,GRA,,,000,999,1,1,150,110,44,11,1,,,,,,,,1,,
