JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7993,,5,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7993,,5,2,,hcl,4,10YR54 00,20,45,,0,0,0,,,,,,,,,M,,,,
7993,,5,3,,c,5,25 Y53 00,45,120,,0,0,2,HR,10YR58 00,F,,,,,,M,,,,
7993,,1,1,Y,mzcl,3,10YR43 00,0,20,,0,0,2,FSST,,,,,,,,,,,,
7993,,3,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7993,,3,2,,c,5,25 Y71 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7993,,3,3,,c,5,10YR51 00,60,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
7993,,7,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7993,,7,2,,mcl,3,10YR53 00,30,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7993,,7,3,,hcl,4,10YR71 00,50,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7993,,7,4,,c,5,10YR61 00,75,95,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
7993,,1P,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
7993,,1P,2,,c,5,10YR53 00,30,45,,0,0,1,HR,10YR58 00,C,,,Y,MCSAB,FM,M,Y,,,
7993,,1P,3,,c,5,25 Y61 00,45,120,,0,0,0,,10YR58 00,M,,,Y,WMP,FM,P,Y,,Y,
7993,,10,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,F,,,,,,,,,,
7993,,14,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7993,,14,2,,hcl,4,10YR53 00,35,45,,0,0,0,,,,,,,,,M,,,,
7993,,14,3,,c,5,75YR64 00,45,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
7993,,11,1,Y,hzcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
7993,,11,2,,hcl,4,25 Y54 00,35,50,,0,0,0,,10YR56 00,C,,,,,,M,,,,
7993,,11,3,,c,5,25 Y60 64,50,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
