JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4292,,1,SX,0890,6700,CER,06,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4292,,2,SX,0880,6700,CER,05,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4292,,3,SX,0870,6700,CER,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4292,,4,SX,0870,6690,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
4292,,5,SX,0880,6690,CER,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4292,,6,SX,0890,6690,CER,05,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4292,,7,SX,0900,6690,CER,,,0,999,1,3B,099,109,33,60,1,,,,,,,,3B,WK,
4292,,8,SX,0890,6680,CER,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4292,,9,SX,0880,6680,CER,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4292,,10,SX,0870,6680,CER,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
4292,,1P,SX,0885,6685,CER,,,0,999,1,3B,095,101,29,52,2,,,,,,,,3B,WK,
