JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9893,,2,SO,7140,2780,PGR,,,0,999,1,1,107,083,3,-12,3A,,,,,,,,3A,DR,
9893,,3,SO,7150,2780,PGR,,,0,999,1,1,112,088,8,-7,2,,,,,,,,2,DR,AUGD 110
9893,,7,SO,7150,2770,PGR,,,0,999,1,1,103,088,-1,-7,3A,,,,,,,,3A,DR,IMP 80
9893,,12,SO,7150,2760,PGR,,,0,999,1,1,153,117,49,22,1,,,,,,,,1,,AUGD 110
9893,,8,SO,7160,2770,PGR,,,0,999,1,1,173,117,69,22,1,,,,,,,,1,,IMP 70
9893,,9,SO,7170,2770,PGR,,,0,999,1,1,118,088,14,-7,2,,,,,,,,2,DR,IMP 80
9893,,4,SO,7160,2780,PGR,,,0,999,1,1,151,092,47,-3,2,,,,,,,,2,DR,AUGD 100
9893,,1,SO,7170,2790,PGR,,,0,999,1,1,156,118,52,23,1,,,,,,,,1,,AUGD 100
9893,,5,SO,7170,2780,PGR,,,0,999,1,1,120,088,16,-7,2,,,,,,,,2,DR,AUGD 100
9893,,10,SO,7180,2770,PGR,,,0,999,1,1,137,106,33,11,1,,,,,,,,1,,AUGD 100
9893,,13,SO,7190,2760,PGR,,,0,999,1,1,121,095,17,0,2,,,,,,,,2,DR,AUGD 90
9893,,11,SO,7190,2770,PGR,,,0,999,1,1,166,121,62,26,1,,,,,,,,1,,AUGD 100
9893,,1P,SO,7170,2790,PGR,,,0,999,1,1,126,092,22,-3,2,,,,,,,,2,DR,
