JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
14795,,,NZ,GRS,,,,,,,,,3,,SW,,,,,,,,,3A,,
14795,,,NZ,GRS,,,,,,,,,,,SW,,,,,,,,,3A,,Q.SPL.H3
14795,,,NZ,GRS,,,,,,,,,,,SW,,,,,,,,,3A,,
14795,,,NZ,GRS,,,,,,,,,2,,SW,,,,,,,,,3A,,
14795,,,NZ,GRS,,,,,,,,,,,SW,,,,,,,,,3A,,Q.SPL.H3
14795,,,NZ,GRS,,,,,,,,,2,,SE,,,,,,,,,3A,,
14795,,,NZ,GRS,,,,,,,,,2,,SE,,,,,,,,,3A,,STONY.SS
14795,,,NZ,GRS,,,,,,,,,2,,SE,,,,,,,,,3A,,STONY.SS
14795,,,NZ,GRS,,,,,,,,,,,SE,,,,,,,,,3A,,STONY.SS
14795,,,NZ,GRS,,,,,,,,,3,,NE,,,,,,,,,3B,,
14795,,,NZ,GRS,,,,,,,,,5,,NE,,,,,,,,,3B,,
14795,,,NZ,GRS,,,,,,,,,4,,NE,,,,,,,,,3A,,Q.SPL.H2
14795,,,NZ,GRS,,,,,,,,,3,,NE,,,,,,,,,3A,,Q.SPL.H2
14795,,,NZ,GRS,,,,,,,,,3,,NE,,,,,,,,,3B,,
14795,,,NZ,GRS,,,,,,,,,3,,NE,,,,,,,,,3B,,
14795,,,NZ,PGR,,,,,,,,,5,,NE,,,,,,,,,3A,,
14795,,,NZ,PGR,,,,,,,,,5,,NE,,,,,,,,,3B,,
14795,,,NZ,PGR,,,,,,,,,5,,NE,,,,,,,,,3B,,Q.SPL.H2
14795,,,NZ,PGR,,,,,,,,,4,,NE,,,,,,,,,3B,,
14795,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,
14795,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,
14795,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,
14795,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3A,,
14795,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,3A,,
14795,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,3B,,
14795,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,3B,,
14795,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,3A,,
14795,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,H
14795,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,H
14795,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
14795,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,H
14795,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,H
14795,,,NZ,CER,,,,,,,,,1,,N,,,,,,,,,3B,,H
14795,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,H
14795,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3A,,H
14795,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,H
14795,,,NZ,PGR,,,,,,,,,7,,N,,,,,,,,,3B,,H
14795,,,NZ,PGR,,,,,,,,,6,,S,,,,,,,,,3A,,H
14795,,,NZ,PGR,,,,,,,,,3,,S,,,,,,,,,3A,,H
14795,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3A,,Q STONY
14795,,,NZ,PGR,,,,,,,,,4,,S,,,,,,,,,3A,,
14795,,,NZ,PGR,,,,,,,,,5,,S,,,,,,,,,3A,,MSST-40
14795,,,NZ,PGR,,,,,,,,,4,,S,,,,,,,,,3A,,MSST-35
14795,,,NZ,GRS,,,,,,,,,4,,S,,,,,,,,,3B,,MSST-25
14795,,,NZ,GRS,,,,,,,,,5,,S,,,,,,,,,3B,,MSST-25
14795,,,NZ,GRS,,,,,,,,,4,,S,,,,,,,,,3B,,MSST-35
14795,,,NZ,GRS,,,,,,,,,4,,S,,,,,,,,,3B,,MSST-20
14795,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,MSST-25
14795,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,MSST-30
14795,,,NZ,GRS,,,,,,,,,2,,S,,,,,,,,,3B,,MSST-40
14795,,,NZ,GRS,,,,,,,,,4,,S,,,,,,,,,3B,,MSST-25
14795,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
14795,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,STNS-30
14795,,,NZ,GRS,,,,,,,,,2,,S,,,,,,,,,3A,,
14795,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
14795,,,NZ,GRS,,,,,,,,,2,,N,,,,,,,,,3A,,
14795,,,NZ,GRS,,,,,,,,,2,,N,,,,,,,,,3B,,
14795,,,NZ,GRS,,,,,,,,,2,,N,,,,,,,,,3A,,
14795,,,NZ,GRS,,,,,,,,,,,N,,,,,,,,,3A,,IMP-40
14795,,,NZ,GRS,,,,,,,,,2,,N,,,,,,,,,3A,,
14795,,,NZ,GRS,,,,,,,,,2,,N,,,,,,,,,3B,,SPL-25
14795,,,NZ,GRS,,,,,,,,,2,,N,,,,,,,,,3B,,
14795,,,NZ,GRS,,,,,,,,,2,,N,,,,,,,,,3A,,
14795,,,NZ,GRS,,,,,,,,,3,,N,,,,,,,,,3A,,IMP-40
14795,,,NZ,PGR,,,,,,,,,5,,N,,,,,,,,,3A,,IMP-50
14795,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3A,,
14795,,,NZ,GRS,,,,,,,,,,,N,,,,,,,,,3B,,
14795,,,NZ,GRS,,,,,,,,,2,,N,,,,,,,,,3A,,
14795,,,NZ,PGR,,,,,,,,,,,N,,,,,,,,,3A,,
14795,,,NZ,GR,,,,,,,,,S0,A,2S,,,,,,,,,3A,,R
14795,,,NZ,PGR,,,,,,,,,6,,W,,,,,,,,,3B,,H
14795,,,NZ,PGR,,,,,,,,,5,,S,,,,,,,,,3B,,A B
14795,,,NZ,PGR,,,,,,,,,4,,SW,,,,,,,,,3B,,H
14795,,,NZ,PGR,,,,,,,,,5,,S,,,,,,,,,3A,,H
14795,,,NZ,CER,,,,,,,,,5,,S,,,,,,,,,3A,,H
14795,,,NZ,CER,,,,,,,,,2,,SE,,,,,,,,,3B,,H
14795,,,NZ,PGR,,,,,,,,,5,,SE,,,,,,,,,3B,,H
14795,,,NZ,PGR,,,,,,,,,3,,SE,,,,,,,,,3B,,H
14795,,,NZ,PGR,,,,,,,,,5,,SE,,,,,,,,,3B,,H
14795,,,NZ,PGR,,,,,,,,,3,,SE,,,,,,,,,3B,,H
14795,,,NZ,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,DUD
