JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1097,,2,1,Y,mzcl,3,10YR41 00,0,27,,0,0,3,HR,10YR46 00,C,,,Y,,,,,,,
1097,,2,2,,mzcl,3,10YR52 54,27,70,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
1097,,2,3,,hcl,4,10YR62 00,70,95,,0,0,20,HR,10YR58 00,M,,,Y,,,P,,,Y,
1097,,6,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
1097,,6,2,,mcl,3,10YR44 00,28,60,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
1097,,6,3,,c,5,75YR54 00,60,90,,0,0,10,HR,,,,,,MDCSAB,FM,M,,,,
1097,,1,1,Y,mcl,3,10YR42 00,0,30,,0,0,10,HR,00OC00 00,C,,,Y,,,,,,,
1097,,1,2,,mcl,3,10YR52 00,30,60,,0,0,20,HR,00OC00 00,M,,,Y,,,M,,,,
1097,,1,3,,c,5,10YR52 00,60,72,,0,0,5,HR,00OC00 00,M,,,Y,,,P,Y,,,
1097,,4,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1097,,4,2,,mcl,3,10YR42 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
1097,,4,3,,hzcl,4,25Y 63 00,50,80,,0,0,20,HR,00OC00 00,M,,,Y,,,M,,,,
1097,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1097,,3,2,,mcl,3,10YR44 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
1097,,3,3,,mcl,3,10YR54 00,70,75,,0,0,2,HR,,,,,,,,M,,,,
1097,,3,4,,c,5,75YR44 00,75,90,,0,0,5,HR,,,,,,,,M,,,,
