JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3792,,1P,SK,2295,0560,PGR,01,NW,000,999,1,1,134,110,29,14,2,,,,,,,,2,DR,
3792,,2P,SK,2350,0545,OSR,,NW,031,999,1,1,089,073,-16,-23,3A,,,,,,,,3A,DR,
3792,,3P,SK,2355,0615,CER,01,,000,066,2,1,110,104,5,8,2,,,,,,,,2,DR,
3792,,4P,SK,2390,0625,PLO,02,W,031,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,5P,SK,2170,0565,CER,01,W,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,6P,SK,2310,0615,CER,,W,000,045,3,2,105,110,0,14,3A,,,,,,,,3A,WE,
3792,,7P,SK,2230,0565,PGR,02,SE,000,075,2,1,129,104,24,8,2,,,,,,,,2,DR,
3792,,1,SK,2410,0670,PGR,01,N,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,2,SK,2390,0660,PGR,01,N,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,3,SK,2400,0660,PGR,01,E,025,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,4,SK,2410,0660,PGR,01,E,035,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,5,SK,2370,0650,PLO,,E,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,6,SK,2380,0650,PLO,03,W,020,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,7,SK,2390,0650,PLO,01,W,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,8,SK,2400,0650,PGR,01,E,035,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,9,SK,2410,0650,PGR,01,E,000,999,1,1,129,112,24,16,2,,,,,,,,2,DR,
3792,,11,SK,2350,0640,CER,01,E,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,12,SK,2360,0640,BEA,01,E,000,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,13,SK,2370,0640,PLO,01,E,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,14,SK,2380,0640,PLO,02,E,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,15,SK,2390,0640,PLO,02,E,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,16,SK,2400,0640,PGR,,E,000,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,18,SK,2420,0640,CER,01,E,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,19,SK,2330,0630,CER,01,NE,000,059,2,2,119,109,14,13,2,,,,,,,,2,DR,
3792,,20,SK,2340,0630,CER,01,NE,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,21,SK,2350,0630,CER,03,NE,060,060,2,2,000,000,0,0,,,,,,,,,2,WE,
3792,,22,SK,2360,0630,CER,03,NE,000,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,23,SK,2370,0630,BEA,01,NE,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,24,SK,2380,0630,PLO,01,NE,000,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,25,SK,2390,0630,PLO,02,NE,047,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,26,SK,2400,0630,PLO,01,NE,026,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,27,SK,2410,0630,PLO,01,NE,020,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,28,SK,2420,0630,PLO,01,NE,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,29,SK,2320,0620,CER,01,NE,000,999,1,1,138,116,33,20,1,,,,,,,,1,DR,
3792,,30,SK,2330,0620,CER,05,S,000,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,31,SK,2340,0620,CER,03,S,000,000,2,2,000,000,0,0,2,,,,,,,,2,DR,
3792,,32,SK,2350,0620,CER,02,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,33,SK,2360,0620,CER,01,,075,080,2,1,136,112,31,16,1,,,,,,,,1,DR,
3792,,34,SK,2370,0620,PLO,10,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,35,SK,2380,0620,PLO,01,,041,041,3,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,36,SK,2390,0620,PLO,01,,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,37,SK,2400,0620,PLO,01,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,38,SK,2410,0620,PLO,01,,025,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,39,SK,2420,0620,PLO,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,41,SK,2300,0610,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,1,WE,
3792,,42,SK,2310,0610,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,1,DR,NOT GRAD
3792,,43,SK,2320,0610,CER,05,S,000,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,44,SK,2330,0610,CER,05,S,038,055,3,2,000,000,0,0,,,,,,,,,2,WE,
3792,,45,SK,2340,0610,CER,02,S,000,057,2,1,000,000,0,0,,,,,,,,,1,WE,
3792,,46,SK,2350,0610,CER,01,S,000,056,2,1,000,000,0,0,,,,,,,,,1,WE,
3792,,47,SK,2360,0610,PLO,01,S,000,054,2,2,000,000,0,0,,,,,,,,,2,WE,
3792,,48,SK,2370,0610,PLO,01,S,037,080,2,2,000,000,0,0,,,,,,,,,2,WE,
3792,,49,SK,2380,0610,PLO,01,S,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,50,SK,2390,0610,PLO,01,S,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,51,SK,2400,0610,PLO,,S,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,52,SK,2410,0610,PLO,01,S,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,53,SK,2420,0610,PLO,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,54,SK,2430,0610,PLO,01,,000,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,55,SK,2240,0600,CER,01,,027,999,1,1,106,098,1,2,3A,,,,,,,,3A,DR,
3792,,56,SK,2250,0600,CER,,,000,066,2,2,114,085,9,-11,3A,,,,,,,,3A,DR,
3792,,57,SK,2260,0600,CER,,,000,031,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,58,SK,2270,0600,CER,,,055,105,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,59,SK,2280,0600,CER,,,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,60,SK,2290,0600,CER,,,000,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,62,SK,2310,0600,CER,06,SE,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,63,SK,2320,0600,CER,03,S,000,077,2,2,000,000,0,0,,,,,,,,,2,WE,
3792,,64,SK,2330,0600,CER,,,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,65,SK,2340,0600,CER,,,000,999,1,1,150,122,45,26,1,,,,,,,,1,DR,
3792,,66,SK,2350,0600,PLO,,,037,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,67,SK,2360,0600,PLO,01,S,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,68,SK,2370,0600,PLO,01,S,035,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,69,SK,2380,0600,PLO,01,S,000,035,4,3B,000,000,0,0,,,,,,,,,3B,TE,
3792,,70,SK,2390,0600,PLO,01,S,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,71,SK,2400,0600,PLO,01,S,000,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,73,SK,2230,0590,LEY,01,S,027,070,2,2,000,000,0,0,,,,,,,,,2,WE,
3792,,74,SK,2240,0590,LEY,01,S,035,047,3,2,000,000,0,0,,,,,,,,,2,WE,
3792,,75,SK,2250,0590,CER,01,S,000,999,1,1,135,111,30,15,2,,,,,,,,2,DR,
3792,,76,SK,2260,0590,CER,01,W,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,77,SK,2270,0590,CER,01,W,037,037,4,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,78,SK,2280,0590,CER,,W,000,054,2,2,000,000,0,0,,,,,,,,,2,WE,
3792,,80,SK,2300,0590,CER,05,SE,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,81,SK,2310,0590,CER,02,SE,000,054,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,82,SK,2320,0590,CER,01,SE,046,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,83,SK,2330,0590,CER,,SE,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,84,SK,2340,0590,STU,01,SE,000,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,85,SK,2350,0590,PLO,01,SE,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,86,SK,2360,0590,PLO,01,SE,000,075,2,2,000,000,0,0,,,,,,,,,2,WE,
3792,,87,SK,2370,0590,PLO,01,SE,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,88,SK,2380,0590,PLO,02,SE,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,89,SK,2390,0590,PLO,01,SE,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,90,SK,2400,0590,PLO,01,SE,000,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,92,SK,2200,0580,PGR,,SE,000,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,93,SK,2210,0580,PGR,01,SE,030,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,94,SK,2220,0580,PGR,02,SE,000,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,95,SK,2230,0580,PGR,01,SE,033,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,96,SK,2240,0580,CER,03,SE,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,97,SK,2250,0580,CER,02,SE,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,98,SK,2260,0580,CER,05,E,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,99,SK,2270,0580,CER,05,E,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,100,SK,2280,0580,PGR,04,SE,055,078,2,2,000,000,0,0,,,,,,,,,2,WE,
3792,,101,SK,2290,0580,PGR,03,SE,000,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,104,SK,2320,0580,CER,01,SE,000,075,2,1,125,113,20,17,2,,,,,,,,2,DR,
3792,,105,SK,2330,0580,CER,,SE,000,076,2,1,125,112,20,16,2,,,,,,,,2,DR,
3792,,106,SK,2340,0580,STU,01,SE,000,045,3,2,117,108,12,12,2,,,,,,,,2,DR,
3792,,107,SK,2350,0580,SCL,01,SE,000,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,108,SK,2360,0580,PGR,01,SE,026,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,109,SK,2370,0580,STU,01,SE,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,110,SK,2380,0580,STU,01,SE,000,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,111,SK,2390,0580,PLO,01,SE,000,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,112,SK,2170,0570,CER,01,SE,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,113,SK,2180,0570,PGR,01,S,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,114,SK,2190,0570,PGR,01,S,000,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,115,SK,2200,0570,RGR,,S,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,116,SK,2210,0570,PGR,02,S,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,117,SK,2220,0570,PGR,02,S,000,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,118,SK,2230,0570,PGR,01,S,000,065,2,1,124,119,19,23,2,,,,,,,,2,DR,
3792,,119,SK,2240,0570,CER,02,S,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,120,SK,2250,0570,PLO,03,S,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,121,SK,2260,0570,PLO,02,S,000,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,122,SK,2270,0570,PLO,01,S,000,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,123,SK,2280,0570,PGR,01,S,000,018,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,124,SK,2290,0570,PGR,01,S,000,060,2,2,000,000,0,0,,,,,,,,,2,WE,
3792,,125,SK,2300,0570,PGR,01,S,000,075,2,2,130,116,25,20,2,,,,,,,,2,WE,
3792,,126,SK,2310,0570,PLO,01,S,000,060,2,2,000,000,0,0,,,,,,,,,2,WE,
3792,,127,SK,2320,0570,OSR,01,S,040,055,2,2,000,000,0,0,,,,,,,,,2,WE,
3792,,128,SK,2330,0570,OSR,01,S,036,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,130,SK,2350,0570,PGR,01,S,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,131,SK,2360,0570,PGR,01,S,000,999,5,5,000,000,0,0,,,,,,,,,5,DR,ERROR
3792,,132,SK,2370,0570,STU,01,S,045,050,2,2,095,105,-10,9,3A,,,,,,,,3A,DR,
3792,,133,SK,2380,0570,STU,01,S,000,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,134,SK,2390,0570,STU,01,S,000,999,5,5,000,000,0,0,,,,,,,,,3A,DR,ERROR
3792,,135,SK,2160,0560,CER,01,S,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,136,SK,2170,0560,CER,02,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,137,SK,2180,0560,CER,02,S,000,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,138,SK,2190,0560,PGR,01,SW,000,062,2,2,000,000,0,0,,,,,,,,,2,WE,
3792,,139,SK,2200,0560,PGR,04,S,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,140,SK,2210,0560,PGR,02,S,000,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,141,SK,2220,0560,PGR,02,S,000,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,142,SK,2230,0560,PGR,01,S,036,065,3,2,135,110,30,14,1,,,,,,,,2,WE,
3792,,143,SK,2240,0560,PLO,02,S,020,020,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL DOWT
3792,,144,SK,2250,0560,PLO,02,S,000,999,1,1,133,113,28,17,2,,,,,,,,2,DR,
3792,,145,SK,2260,0560,PLO,01,S,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,146,SK,2270,0560,PLO,01,S,000,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,147,SK,2280,0560,PGR,01,S,000,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,148,SK,2290,0560,PGR,01,S,028,039,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,149,SK,2300,0560,PGR,01,S,000,078,2,1,000,000,0,0,,,,,,,,,1,WE,
3792,,150,SK,2310,0560,PGR,01,S,020,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,151,SK,2320,0560,PLO,01,S,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,152,SK,2330,0560,OSR,01,S,000,999,1,1,108,092,3,-4,3A,,,,,,,,3A,DR,
3792,,154,SK,2350,0560,OSR,,,038,038,4,3B,128,114,23,18,2,,,,,,,,3B,WE,
3792,,155,SK,2360,0560,OSR,,,035,064,3,2,134,110,29,14,2,,,,,,,,2,WE,
3792,,156,SK,2370,0560,STU,01,,025,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,157,SK,2380,0560,STU,01,,022,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,158,SK,2160,0550,CER,01,,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,159,SK,2170,0550,CER,01,E,000,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,160,SK,2180,0550,CER,02,SE,029,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,161,SK,2190,0550,PGR,,SE,038,074,2,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,162,SK,2200,0550,PGR,02,SE,000,019,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,163,SK,2320,0550,PGR,01,SE,000,999,1,1,102,085,-3,-11,3A,,,,,,,,3A,DR,
3792,,165,SK,2340,0550,OSR,,SE,038,999,1,1,141,108,36,12,1,,,,,,,,1,DR,
3792,,166,SK,2350,0550,OSR,,SE,037,999,1,1,104,106,-1,10,3A,,,,,,,,3A,DR,
3792,,167,SK,2360,0550,CER,01,SE,000,066,2,2,115,108,10,12,2,,,,,,,,2,WE,
3792,,168,SK,2370,0550,CER,01,SE,000,068,2,2,000,000,0,0,,,,,,,,,2,WE,
3792,,169,SK,2380,0550,CER,01,SE,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,170,SK,2150,0540,CER,02,SE,000,010,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,171,SK,2160,0540,CER,01,,032,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,172,SK,2170,0540,CER,02,E,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,173,SK,2180,0540,CER,01,SE,029,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,174,SK,2190,0540,RGR,02,SW,000,049,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,175,SK,2340,0540,PLO,,SW,080,000,1,1,000,000,0,0,,,,,,,,,2,DR,
3792,,176,SK,2350,0540,PLO,,,029,999,1,1,098,089,-7,-7,3A,,,,,,,,3A,DR,
3792,,177,SK,2360,0540,CER,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,
3792,,178,SK,2370,0540,CER,01,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,179,SK,2150,0530,CER,01,,052,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,180,SK,2160,0530,CER,01,,058,058,2,2,105,110,0,14,3A,,,,,,,,3A,DR,
3792,,182,SK,2180,0530,CER,03,SE,000,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,183,SK,2350,0530,CER,,SE,048,999,1,1,106,106,1,10,3A,,,,,,,,3A,DR,
3792,,184,SK,2360,0530,STU,01,SE,030,999,1,1,113,111,8,15,2,,,,,,,,2,DR,
3792,,185,SK,2370,0530,CER,01,SE,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
3792,,186,SK,2150,0520,CER,02,SE,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,187,SK,2160,0520,CER,01,SE,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,188,SK,2170,0520,CER,02,SE,000,075,2,2,000,000,0,0,,,,,,,,,2,WE,
3792,,189,SK,2360,0520,CER,,SE,038,999,1,1,093,087,-12,-9,3A,,,,,,,,3A,DR,
3792,,190,SK,2150,0510,CER,01,SE,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,191,SK,2160,0510,CER,02,SE,000,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,192,SK,2170,0510,CER,01,SE,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,193,SK,2150,0500,CER,01,SE,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,194,SK,2160,0500,CER,04,SE,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,195,SK,2150,0490,CER,02,SE,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3792,,196,SK,2140,0480,CER,02,SE,000,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
3792,,198,SK,2140,0470,CER,01,SE,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
