JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
02289,,075,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,076,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
02289,,062,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,063,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,064,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
02289,,067,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,066,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,065,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,068,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
02289,,069,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,070,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,072,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
02289,,074,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
02289,,071,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,073,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
02289,,012,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,011,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,010,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,009,,CER,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,008,,ARA,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,007,,ARA,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,006,,ARA,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,016,,ARA,60,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,017,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,018,,CER,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,019,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,020,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,004,,CER,0,1,0,5,8,2,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,001,,ARA,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,049,,CER,0,1,0,0,0,4,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,048,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,047,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,21,0,
02289,,046,,GS,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,045,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,044,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
02289,,043,,CER,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,052,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,21,0,
02289,,053,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,038,,BNS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,037,,BNS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,036,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,21,0,
02289,,035,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,21,0,
02289,,034,,,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,122,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,109,,ARB,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,108,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,110,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,2,0,
02289,,111,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,115,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,114,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,113,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,116,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
02289,,117,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
02289,,118,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,120,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,2A,0,
02289,,119,,ARB,0,1,0,0,0,0,0,,22,0,,0,0,,,,,0,0,2A,0,
02289,,121,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,122,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,1,0,
02289,,098,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
02289,,095,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,094,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,108,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
02289,,105,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,106,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,107,,ARB,0,1,0,0,0,0,0,,8,0,,0,0,,,,,0,0,3B,0,
02289,,093,,ARA,0,1,0,0,0,0,0,,8,0,,0,0,,,,,0,0,AB,0,
02289,,097,,PGR,0,1,0,0,0,0,0,,8,0,,0,0,,,,,0,0,3B,0,
02289,,970,,PGR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,103,,ARA,0,1,0,0,0,0,0,,3,0,,0,0,,,,,0,0,12,0,
02289,,102,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
02289,,005,,PGR,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02289,,063,,ARB,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,014,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,015,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,026,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,024,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,023,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,033,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,051,,,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,042,,ARB,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,032,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,031,,ARB,80,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,030,,ARB,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,029,,ARB,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,039,,ARB,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,028,,ARB,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,027,,ARB,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,022,,ARB,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,021,,ARB,0,2,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3A,0,
02289,,003,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
02289,,002,,ARB,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,075,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,076,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
02289,,062,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,063,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,064,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
02289,,067,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,066,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,065,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,068,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
02289,,069,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,070,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,072,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
02289,,074,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
02289,,071,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,073,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
02289,,012,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,011,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,010,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,009,,CER,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,008,,ARA,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,007,,ARA,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,006,,ARA,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,016,,ARA,60,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,017,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,018,,CER,55,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,019,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,020,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,004,,CER,0,1,0,5,8,2,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,001,,ARA,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,049,,CER,0,1,0,0,0,4,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,048,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,047,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,21,0,
02289,,046,,GS,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,045,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,044,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
02289,,043,,CER,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,052,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,21,0,
02289,,053,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,038,,BNS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,037,,BNS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,036,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,21,0,
02289,,035,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,21,0,
02289,,034,,,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,122,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,109,,ARB,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,108,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,110,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,2,0,
02289,,111,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,115,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,114,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,113,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,116,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
02289,,117,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
02289,,118,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,120,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,2A,0,
02289,,119,,ARB,0,1,0,0,0,0,0,,22,0,,0,0,,,,,0,0,2A,0,
02289,,121,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,122,,ARB,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,1,0,
02289,,098,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
02289,,095,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,094,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,108,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
02289,,105,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,106,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,107,,ARB,0,1,0,0,0,0,0,,8,0,,0,0,,,,,0,0,3B,0,
02289,,093,,ARA,0,1,0,0,0,0,0,,8,0,,0,0,,,,,0,0,AB,0,
02289,,097,,PGR,0,1,0,0,0,0,0,,8,0,,0,0,,,,,0,0,3B,0,
02289,,970,,PGR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,103,,ARA,0,1,0,0,0,0,0,,3,0,,0,0,,,,,0,0,12,0,
02289,,102,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,12,0,
02289,,005,,PGR,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02289,,063,,ARB,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,014,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,015,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,026,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,024,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,023,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,033,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,051,,,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,042,,ARB,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
02289,,032,,ARB,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,031,,ARB,80,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,030,,ARB,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,029,,ARB,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,039,,ARB,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,028,,ARB,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,027,,ARB,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
02289,,022,,ARB,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
02289,,021,,ARB,0,2,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3A,0,
02289,,003,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
02289,,002,,ARB,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
