JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9596,,,TA,ARA,,,,,,,,,2,,S,,,,,,,,,3A,,IMPEN 60
9596,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,3A,,
9596,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,3A,,IMPEN 55
9596,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,2,,
9596,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,2,,2-3A
9596,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,2,,2-3A
9596,,,TA,ARA,,,,,,,,,,,S,,,,,,,,,2,,
9596,,,TA,SCR,,,,,,,,,,,S,,,,,,,,,3A,,NON-AG
9596,,,TA,SCR,,,,,,,,,,,S,,,,,,,,,2,,NON-AG
9596,,,TA,SCR,,,,,,,,,,,S,,,,,,,,,1,,NON-AG
9596,,,TA,CER,,,,,,,,,,,S,,,,,,,,,2,,QGLEY H2
9596,,,TA,CER,,,,,,,,,,,S,,,,,,,,,3A,,
9596,,,TA,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
9596,,,TA,CER,,,,,,,,,,,N,,,,,,,,,3B,,
9596,,,TA,CWD,,,,,,,,,,,N,,,,,,,,,1,,NON-AG
9596,,,TA,SCR,,,,,,,,,,,N,,,,,,,,,1,,NON-AG
9596,,,TA,SCR,,,,,,,,,,,N,,,,,,,,,2,,NON-AG
9596,,,TA,SCR,,,,,,,,,,,N,,,,,,,,,1,,NON-AG
9596,,,TA,SCR,,,,,,,,,,,N,,,,,,,,,2,,NON-AG
9596,,,TA,SCR,,,,,,,,,,,N,,,,,,,,,1,,NON-AG
9596,,,TA,SCR,,,,,,,,,,,N,,,,,,,,,1,,NON-AG
9596,,,TA,SCR,,,,,,,,,,,N,,,,,,,,,2,,NON-AG
9596,,,TA,SCR,,,,,,,,,,,N,,,,,,,,,3A,,NON-AG
9596,,,TA,CER,,,,,,,,,4,,N,,,,,,,,,2,,
9596,,,TA,CER,,,,,,,,,,,N,,,,,,,,,1,,
9596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
9596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,QMCL H1
9596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,PEATAT75
9596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,QSPL H3
9596,,,TA,CER,,,,,,,,,,,,,,,,,,,,3B,,
9596,,,TA,CER,,,,,,,,,,,,,,,,,,,,4,,
9596,,,TA,CER,,,,,,,,,,,,,,,,,,,,4,,QSPL H2
9596,,,TA,CER,,,,,,,,,,,,,,,,,,,,4,,
9596,,,TA,MWD,,,,,,,,,,,,,,,,,,,,3B,,NON-AG
9596,,,TA,CER,,,,,,,,,,,,,,,,,,,,4,,
9596,,,TA,CER,,,,,,,,,,,,,,,,,,,,4,,
9596,,,TA,CER,,,,,,,,,,,,,,,,,,,,4,,QSPL H2
9596,,,TA,MWD,,,,,,,,,,,,,,,,,,,,3B,,
9596,,,TA,CER,,,,,,,,,2,,N,,,,,,,,,2,,IMPEN 65
9596,,,TA,CER,,,,,,,,,,,N,,,,,,,,,3A,,QSPL H4
9596,,,TA,OSR,,,,,,,,,4,,W,,,,,,,,,3A,,IMPEN 50
9596,,,TA,CER,,,,,,,,,2,,N,,,,,,,,,2,,
9596,,,TA,CER,,,,,,,,,,,N,,,,,,,,,2,,
