JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,1,1,msl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,1,2,scl,30,55,75YR44 0,,,,,,,,N,,,,0,,N,,
,,1,3,scl,55,120,05YR44 0,05Y,C,,,,,,N,,,,0,,N,,
,,2,1,msl,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,2,2,mcl,20,45,10YR63 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,3,mcl,45,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,25,10YR52 0,,,,,,,,N,,,,5,,N,,
,,3,2,msl,25,60,10YR63 0,75Y,M,,,,,,N,,,,0,,N,,
,,3,3,scl,60,100,75YR52 0,75Y,M,,,,,,N,,,,0,,N,,
