JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9696,,37,SU,3650,4920,ARA,,,,,1,3A,64,64,-41,-33,3B,,,,,,,,3A,DR,IMP QDR
9696,,27,SU,3620,4930,ARA,,,,,1,2,81,86,-24,-11,3B,,,,,,,,3B,DR,
9696,,19,SU,3650,4950,ARA,03,N,,,1,1,83,87,-22,-10,3B,,,,,,,,3B,DR,
9696,,5,SU,3620,4980,ARA,05,N,003,,1,3A,67,67,-38,-30,3B,,,,,,,,3A,DR,IMPX2QDR
9696,,2,SU,3620,4990,ARA,04,N,,,1,2,88,94,-17,-3,3A,,,,,,,,3A,DR,
9696,,4,SU,3610,4980,ARA,,N,,,1,1,86,91,-19,-6,3A,,,,,,,,3B,DR,
9696,,9,SU,3630,4970,ARA,02,E,,,1,1,74,74,-31,-23,3B,,,,,,,,3A,DR,IMP QDR
9696,,3,SU,3630,4990,ARA,03,E,,,1,2,84,89,-21,-8,3B,,,,,,,,3B,DR,
9696,,23,SU,3640,4940,ARA,,E,035,035,4,3B,82,88,-23,-9,3B,,,,,,,,3B,WE,SPL
9696,,29,SU,3640,4930,ARA,05,E,,,1,1,84,88,-21,-9,3B,,,,,,,,3B,DR,
9696,,21,SU,3620,4940,ARA,,E,028,028,4,3B,79,85,-26,-12,3B,,,,,,,,3B,WE,SPL
9696,,13,SU,3630,4960,ARA,04,E,025,,1,3A,63,63,-42,-34,3B,,,,,,,,3A,DR,IMPX2QDR
9696,,12,SU,3620,4960,ARA,,E,,,1,3A,46,46,-59,-51,4,,,,,,,,3B,DR,IMPX2QDR
9696,,15,SU,3610,4950,ARA,,E,025,,2,3A,70,70,-35,-27,3B,,,,,,,,3A,DR,CH AT 48
9696,,15A,SU,,,ARA,,E,025,,2,3A,95,92,-10,-5,3A,,,,,,,,3A,DR,CHECKWET
9696,,25,SU,3660,4940,ARA,,E,,,1,1,85,90,-20,-7,3A,,,,,,,,3B,DR,
9696,,49,SU,,,ARA,,E,,,1,1,85,89,-20,-8,3A,,,,,,,,3B,DR,
9696,,1P,SU,,,ARA,03,E,,,1,2,83,87,-22,-10,3B,,,,,,,,3B,DR,
9696,,64,SU,,,ARA,03,E,,,1,1,80,83,-25,-14,3B,,,,,,,,3B,DR,
9696,,53,SU,,,ARA,,E,,,1,1,85,90,-20,-7,3A,,,,,,,,3A,DR,
9696,,51,SU,,,ARA,,E,,,1,1,121,114,16,17,2,,,,,,,,2,DR,
9696,,39,SU,3640,4910,ARA,02,SW,,,1,1,84,89,-21,-8,3B,,,,,,,,3B,DR,
9696,,43,SU,,,ARA,02,SW,,,1,1,90,96,-15,-1,3A,,,,,,,,3A,DR,
9696,,41,SU,3650,4900,ARA,02,SE,,,1,1,87,92,-18,-5,3A,,,,,,,,3A,DR,
9696,,71,SU,,,BEA,,SE,,,1,1,60,60,-45,-37,3B,,,,,,,,3B,DR,TRASH
9696,,71A,SU,,,BEA,01,SE,,,1,2,89,95,-16,-2,3A,,,,,,,,3A,DR,
9696,,80,SU,,,ARA,,,025,,2,3B,60,60,-45,-37,3B,,,,,,,,3B,WE,IMPX2QWE
9696,,70,SU,,,ARA,,,,,1,3A,73,76,-32,-21,3B,,,,,,,,3B,DR,
9696,,60,SU,,,ARA,,,,,1,2,83,88,-22,-9,3B,,,,,,,,3B,DR,
9696,,47,SU,,,ARA,,,,,1,3A,81,86,-24,-11,3B,,,,,,,,3B,DR,
9696,,20P,SU,,,ARA,01,SE,,,1,1,84,89,-21,-8,3B,,,,,,,,3B,DR,PIT 85CM
9696,,3P,SU,,,ARA,01,SE,025,025,3,3B,92,97,-13,0,3A,,,,,,,,3B,WE,PIT IMP 80
9696,,62,SU,,,ARA,02,E,,,1,1,83,87,-22,-10,3B,,,,,,,,3B,DR,IMPCH 35
9696,,74,SU,,,ARA,02,E,,,1,1,81,85,-24,-12,3B,,,,,,,,3B,DR,IMPCH 35
9696,,82,SU,,,ARA,04,NE,055,055,3,3B,105,111,0,14,3A,,,,,,,,3B,WE,I STN 80
9696,,78,SU,,,ARA,03,SE,030,030,4,3B,104,97,-1,0,3A,,,,,,,,3B,WE,QSP3AI70
9696,,68,SU,,,ARA,03,SE,,,1,2,97,104,-8,7,3A,,,,,,,,3A,DR,I65QCH
9696,,76,SU,,,ARA,02,SE,045,045,3,3B,104,106,-1,9,3A,,,,,,,,3B,WE,I85STNS
9696,,66,SU,,,ARA,03,NW,000,030,1,2,85,90,-20,-7,3A,,,,,,,,3A,DR,QCHRTS
9696,,56,SU,,,ARA,01,N,,,1,1,84,89,-21,-8,3B,,,,,,,,3B,DR,I30
9696,,35,SU,3630,4920,ARA,03,S,,,1,1,85,90,-20,-7,3A,,,,,,,,3B,DR,ICH35R60
9696,,26,SU,3610,4930,ARA,01,E,,,1,1,91,96,-14,-1,3A,,,,,,,,3A,DR,ICH40R65
9696,,36,SU,3640,4920,ARA,01,W,,,1,1,81,85,-24,-12,3B,,,,,,,,3B,DR,ICH 40
9696,,34,SU,3620,4920,ARA,01,W,,,1,1,88,94,-17,-3,3A,,,,,,,,3A,DR,BDR 3B
9696,,45,SU,,,ARA,02,WW,,,1,1,74,77,-31,-20,3B,,,,,,,,3B,DR,ICH 32
9696,,58,SU,,,PLO,02,E,,,1,2,100,99,-5,2,3A,,,,,,,,3A,DR,ICH 55
9696,,2P,SU,,,ARA,01,SE,000,,1,1,83,88,-22,-9,3B,,,,,,,,3B,DR,PIT 85
9696,,107,SU,,,PGR,06,S,000,,1,1,67,68,-38,-29,3B,,,,,,,,3B,DR,VSHALLOW
9696,,98,SU,,,PGR,05,S,000,,1,1,80,84,-25,-13,3B,,,,,,,,3B,DR,QROOTG70
9696,,77,SU,,,PGR,,,028,,1,2,113,108,8,11,2,,,,,,,,3A,DR,QROOTG75
9696,,77A,SU,,,PGR,,,028,,1,2,113,110,8,13,2,,,,,,,,3A,DR,QROOTG80
9696,,87,SU,,,PGR,04,W,000,,1,1,71,73,-34,-24,3B,,,,,,,,3B,DR,QROOTG70
9696,,75,SU,,,PGR,03,W,000,,1,1,77,83,-28,-14,3B,,,,,,,,3B,DR,QROOTG70
9696,,61,SU,,,PGR,03,SE,000,,1,1,72,72,-33,-25,3B,,,,,,,,3A,DR,I45FLNTY
9696,,1,SU,3630,5000,ARA,02,NE,,,1,2,88,93,-17,-4,3A,,,,,,,,3A,DR,
9696,,69,SU,,,ARA,,NE,000,,1,3A,85,91,-20,-6,3A,,,,,,,,3B,DR,
9696,,44,SU,,,ARA,03,W,000,,1,1,83,88,-22,-9,3B,,,,,,,,3B,DR,
9696,,65,SU,,,ARA,,W,000,,1,1,101,100,-4,3,3A,,,,,,,,3A,DR,
9696,,4P,SU,,,ARA,,,,,1,1,66,68,-39,-29,3B,,,,,,,,3B,DR,POSSDIST
