JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3797,,32,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3797,,32,2,,mzcl,3,25Y 42 00,30,45,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
3797,,32,3,,mzcl,3,25Y 41 00,45,55,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,Border hzcl
3797,,32,4,,hcl,4,25Y 51 00,55,62,Y,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,Imp 62 flinty
3797,,29,1,Y,mzcl,3,10YR42 00,0,32,,0,0,2,HR,75YR46 00,F,,,,,,,,,,Border zl
3797,,29,2,,hzcl,4,25Y 52 00,32,38,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
3797,,29,3,,hzcl,4,10YR72 00,38,88,Y,0,0,5,CH,10YR68 00,M,,,Y,,,M,,,,Border mzcl
3797,,29,4,,mzcl,3,10YR72 00,88,95,Y,0,0,20,CH,10YR66 00,M,,,Y,,,M,,,,I95 calc gravel
3797,,33,1,Y,mszl,2,10YR42 00,0,20,,6,0,20,HR,,,,,,,,,,,,+ brick & metal
3797,,33,2,,mcl,3,25Y 42 00,20,30,,0,0,20,HR,,,,,,,,M,,,,+ brick
3797,,33,3,,mcl,3,10YR53 00,30,45,,0,0,10,HR,,,,,,,,M,,,,+ brick;Imp45
3797,,34,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
3797,,34,2,,hzcl,4,10YR62 00,28,38,,0,0,1,HR,10YR68 00,C,,,Y,,,P,,,Y,Firm- spl
3797,,34,3,,zc,5,10YR61 00,38,85,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
3797,,31,1,Y,mzcl,3,25Y 42 00,0,30,Y,2,0,10,HR,,,,,,,,,,,,
3797,,31,2,,hzcl,4,25Y 53 00,30,45,Y,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,Friable- not spl
3797,,31,3,,zc,5,10YR71 00,45,120,Y,0,0,2,HR,10YR66 00,M,,00MN00 00,Y,,,P,,,Y,+1% chalk
3797,,28,1,Y,zl,3,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
3797,,28,2,,omzcl,,10YR21 00,35,50,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
3797,,28,3,,mzcl,3,10YR71 00,50,120,Y,0,0,20,CH,10YR68 00,M,,,Y,,,M,,,,
3797,,1P,1,Y,mzcl,3,10YR42 00,0,23,Y,2,0,10,HR,,,,,,,,,,,,
3797,,1P,2,,mzcl,3,10YR62 00,23,47,Y,0,0,25,HR,10YR68 00,C,,,Y,WKVSAB,FR,M,,,,+2%ch;weak vcoarse
3797,,1P,3,,mcl,3,10YR62 00,47,69,Y,0,0,25,HR,10YR68 00,M,,,Y,MDVSAB,FR,M,,,,+10%ch;mod vcoarse
3797,,1P,4,,mcl,3,25Y 72 00,69,120,Y,0,0,40,CH,10YR58 00,M,,,Y,WKCSAB,FR,M,,,,+15% flints
3797,,4,1,Y,mzcl,3,10YR33 00,0,25,,4,1,5,HR,,,,,,,,,,,,
3797,,4,2,,mzcl,3,10YR34 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
3797,,4,3,,hzcl,4,10YR44 00,40,55,,0,0,5,HR,,,,,,,,M,,,,
3797,,4,4,,hzcl,4,10YR53 00,55,75,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
3797,,4,5,,zc,5,10YR53 00,75,80,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,Imp80 flinty
3797,,7,1,Y,mzcl,3,10YR33 00,0,25,Y,4,3,5,HR,,,,,,,,,,,,+5% chalk
3797,,7,2,,mzcl,3,10YR33 00,25,50,Y,0,0,10,HR,,,,,,,,M,,,,+5% chalk;Imp50
3797,,12,1,Y,mzcl,3,10YR32 00,0,30,Y,4,3,6,HR,,,,,,,,,,,,V calc
3797,,12,2,,mzcl,3,10YR43 00,30,50,Y,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,+5% chalk;Imp50
3797,,11,1,Y,mzcl,3,10YR33 00,0,30,,3,1,5,HR,,,,,,,,,,,,
3797,,11,2,,mzcl,3,10YR43 00,30,40,,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,Imp40 flinty
3797,,15,1,Y,mzcl,3,10YR43 00,0,23,,12,7,25,HR,,,,,,,,,,,,
3797,,15,2,,hzcl,4,25 Y64 63,23,40,,0,0,20,HR,10YR46 00,M,,00MN00 00,Y,,,M,,,,
3797,,15,3,,mcl,3,25 Y62 00,40,85,Y,0,0,15,HR,25 Y68 00,M,,00MN00 00,Y,,,M,,,,+25% chalk;Imp80
3797,,22,1,Y,mzcl,3,10YR33 00,0,20,Y,3,0,5,HR,,,,,,,,,,,,
3797,,22,2,,mzcl,3,10YR42 00,20,45,Y,0,0,7,HR,10YR56 00,C,,,Y,,,M,,,,+3% chalk
3797,,22,3,,mzcl,3,10YR42 00,45,75,Y,0,0,10,CH,10YR58 00,M,,,Y,,,M,,,,+5% flints
3797,,22,4,,mcl,3,25 Y64 63,75,95,Y,0,0,50,CH,10YR56 00,M,,00MN00 00,Y,,,M,,,,+5% flints;Imp95
3797,,21,1,Y,omzcl,,25Y 41 00,0,25,Y,0,0,3,HR,75YR58 00,C,,,Y,,,,,,,Nr rushy area
3797,,21,2,,mzcl,3,25Y 52 00,25,42,Y,0,0,25,HR,75YR58 00,M,,,Y,,,M,,,,+5% chalk
3797,,21,3,,mzcl,3,25Y 51 00,42,65,Y,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,+5% chalk
3797,,21,4,,mcl,3,25Y 51 00,65,70,Y,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,+10% chalk
3797,,23,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
3797,,23,2,,mzcl,3,10YR43 00,25,40,Y,0,0,5,HR,10YR58 00,C,,,S,,,M,,,,
3797,,23,3,,hcl,4,10YR53 00,40,70,Y,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,
3797,,23,4,,c,5,10YR53 54,70,85,Y,0,0,2,HR,75YR58 56,M,,00MN00 00,Y,,,P,,,Y,Imp85 flinty
3797,,15S,1,Y,mzcl,3,10YR43 00,0,25,,3,2,7,HR,,,,,,,,,,,,Measure of ST
3797,,1,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
3797,,1,2,,mzcl,3,10YR43 54,25,40,Y,0,0,5,HR,,,,,,,,M,,,,
3797,,1,3,,mzcl,3,10YR54 00,40,75,Y,0,0,8,HR,,,,,,,,M,,,,
3797,,1,4,,mzcl,3,10YR54 65,75,85,Y,0,0,30,CH,,,,,,,,M,,,,+5% flints;Imp85
3797,,2A,1,Y,mzcl,3,10YR33 00,0,28,Y,3,0,5,HR,,,,,,,,,,,,
3797,,2A,2,,mzcl,3,10YR54 00,28,45,Y,0,0,5,HR,,,,,,,,M,,,,+10% chalk
3797,,2A,3,,ch,9,10YR72 82,45,120,Y,0,0,2,HR,10YR66 00,F,,,,,,P,,,,Lower chalk
3797,,2,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
3797,,2,2,,hzcl,4,75YR46 00,25,50,Y,0,0,8,HR,00MN00 00,F,,,,,,M,,,,
3797,,2,3,,hzcl,4,75YR46 58,50,65,Y,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
3797,,2,4,,ch,9,10YR82 71,65,120,Y,0,0,5,HR,10YR66 00,F,,,,,,P,,,,Lower chalk
3797,,3,1,Y,mzcl,3,10YR43 00,0,25,,2,0,8,HR,,,,,,,,,,,,
3797,,3,2,,mzcl,3,10YR44 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
3797,,3,3,,mzcl,3,10YR54 00,50,70,,0,0,10,HR,,,,,,,,M,,,,Imp70 flinty
3797,,26,1,Y,mzcl,3,10YR42 00,0,25,,2,0,5,HR,10YR46 00,C,,,Y,,,,,,,
3797,,26,2,,hzcl,4,10YR52 00,25,40,,0,0,15,HR,10YR46 00,C,,,Y,,,M,,,,Imp40 flinty
3797,,27,1,Y,mzcl,3,10YR42 00,0,30,,2,0,5,HR,75YR46 00,C,,,Y,,,,,,,
3797,,27,2,,c,5,10YR61 00,30,55,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,Plastic
3797,,27,3,,zc,5,10YR61 00,55,90,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,Plastic
3797,,24,1,Y,mzcl,3,10YR42 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
3797,,24,2,,mzcl,3,10YR63 00,30,50,Y,0,0,20,HR,10YR68 00,C,,,Y,,,M,,,,+2% chalk
3797,,24,3,,hzcl,4,25Y 62 00,50,75,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3797,,24,4,,mzcl,3,10YR72 00,75,90,Y,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
3797,,24,5,,hzcl,4,10YR71 00,90,120,Y,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
3797,,25,1,Y,mzcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
3797,,25,2,,mzcl,3,10YR63 00,25,55,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
3797,,25,3,,mzcl,3,10YR62 00,55,120,Y,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,+2% chalk
3797,,30,1,Y,mzcl,3,10YR42 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
3797,,30,2,,mcl,3,10YR62 00,30,48,Y,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,+10% chalk
3797,,30,3,,mcl,3,10YR63 00,48,55,Y,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,+20% chalk;Imp55
3797,,19,1,Y,mzcl,3,10YR42 00,0,30,Y,2,0,10,HR,,,,,,,,,,,,
3797,,19,2,,mzcl,3,10YR42 00,30,45,Y,0,0,20,HR,,,,,,,,M,,,,+5% chalk
3797,,19,3,,mzcl,3,10YR53 00,45,52,Y,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,+5% chalk
3797,,18,1,Y,mzcl,3,10YR53 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
3797,,18,2,,mzcl,3,25Y 53 00,30,75,Y,0,0,5,CH,10YR58 00,C,,00MN00 00,Y,,,M,,,,+2% flints
3797,,18,3,,mcl,3,10YR72 00,75,98,Y,0,0,10,CH,10YR58 00,M,,,Y,,,M,,,,+2% flints
3797,,18,4,,hzcl,4,10YR71 00,98,120,Y,0,0,5,CH,10YR66 00,C,,,Y,,,P,,,Y,V pale-spl
3797,,17,1,Y,mzcl,3,10YR42 00,0,32,,2,0,5,HR,,,,,,,,,,,,
3797,,17,2,,hzcl,4,10YR53 00,32,55,Y,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,Soft & friable
3797,,17,3,,hzcl,4,10YR63 00,55,120,Y,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,Soft & friable
3797,,16,1,Y,mzcl,3,10YR42 00,0,28,,2,0,10,HR,,,,,,,,,,,,
3797,,16,2,,mzcl,3,10YR53 00,28,45,,0,0,20,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,+2% chalk;Imp45
3797,,3P,1,Y,mzcl,3,10YR42 00,0,26,,2,0,5,HR,,,,,,,,,,,,
3797,,3P,2,,mzcl,3,10YR44 43,26,38,Y,0,0,3,HR,,,,,,MVCSAB,FR,M,,,,
3797,,3P,3,,hzcl,4,25Y 53 54,38,67,Y,0,0,3,HR,10YR56 00,C,,00MN00 00,Y,MDCSAB,FM,M,,,,
3797,,3P,4,,mzcl,3,10YR72 63,67,90,Y,0,0,10,CH,10YR66 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,+2% flints
3797,,3P,5,,mzcl,3,10YR72 71,90,120,Y,0,0,15,CH,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
3797,,9,1,Y,mzcl,3,10YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,+1% chalk
3797,,9,2,,mzcl,3,25 Y53 00,35,40,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
3797,,9,3,,hzcl,4,25 Y53 52,40,50,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,Border mzcl
3797,,9,4,,zc,5,25 Y52 62,50,75,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,Plastic
3797,,9,5,,c,5,25 Y62 63,75,90,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,Plastic
3797,,9,6,,c,5,05 Y61 62,90,120,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,Plastic
3797,,10,1,Y,mzcl,3,10YR43 00,0,30,,3,0,5,HR,,,,,,,,,,,,
3797,,10,2,,mzcl,3,10YR44 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
3797,,10,3,,mzcl,3,10YR54 00,55,70,,0,0,5,HR,,,,,,,,M,,,,
3797,,10,4,,hzcl,4,10YR56 00,70,80,,0,0,2,HR,10YR53 00,F,,,,,,M,,,,Imp80 flinty
3797,,5,1,Y,mzcl,3,10YR43 00,0,30,,4,0,5,HR,,,,,,,,,,,,
3797,,5,2,,mzcl,3,10YR43 00,30,42,,0,0,10,HR,,,,,,,,M,,,,
3797,,5,3,,hzcl,4,10YR44 00,42,75,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,Imp75 stone
3797,,2P,1,Y,mzcl,3,10YR43 00,0,28,,4,3,6,HR,,,,,,,,,,,,
3797,,2P,2,,mzcl,3,10YR44 00,28,42,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
3797,,2P,3,,hzcl,4,10YR44 00,42,70,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
3797,,2P,4,,hzcl,4,10YR44 00,70,95,,0,0,10,HR,,,,,,MDCSAB,FR,M,Y,,,
3797,,2P,5,,zc,5,25 Y53 62,95,120,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,FM,P,Y,,Y,Plastic- spl
3797,,6,1,Y,mzcl,3,10YR43 00,0,28,,4,1,5,HR,,,,,,,,,,,,
3797,,6,2,,mzcl,3,10YR44 00,28,60,,0,0,5,HR,,,,,,,,M,,,,
3797,,6,3,,mzcl,3,10YR54 00,60,75,,0,0,5,HR,75YR56 00,C,,00MN00 00,S,,,M,,,,Sl gleyed
3797,,6,4,,mzcl,3,10YR53 00,75,90,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
3797,,6,5,,hzcl,4,10YR53 00,90,120,,0,0,2,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
