JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9595,,26,1,Y,zl,3,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9595,,26,2,,mzcl,3,10YR53 00,25,35,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,IMPEN 35 FLINTS
9595,,21,1,Y,zl,3,10YR43 53,0,25,,0,0,5,HR,,,,,,,,,,,,
9595,,21,2,,zl,3,10YR53 00,25,40,,0,0,15,HR,10YR58 00,F,,,,,,M,,,,
9595,,21,3,,mzcl,3,10YR53 00,40,75,,0,0,3,HR,10YR58 00,F,,,,,,M,,,,
9595,,21,4,,hzcl,4,25Y 53 00,75,90,,0,0,10,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
9595,,21,5,,zc,5,25Y 53 00,90,95,,0,0,20,HR,10YR58 00,M,,,Y,,,M,,,,IMPEN 95 FLINTS
9595,,14,1,Y,mzcl,3,10YR42 00,0,25,,3,0,15,HR,,,,,,,,,,,,
9595,,14,2,,mzcl,3,10YR53 00,25,48,,0,0,25,HR,00MN00 00,C,,,,,,M,,,,IMPEN 48 FLINTS
9595,,13,1,Y,zl,3,10YR42 00,0,25,,3,0,8,HR,,,,,,,,,,,,
9595,,13,2,,mzcl,3,10YR54 00,25,35,,0,0,20,HR,,,,,,,,M,,,,IMPEN 35 FLINTS
9595,,20,1,Y,mzcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9595,,20,2,,c,5,25Y 62 00,25,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9595,,20,3,,c,5,25Y 51 52,90,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
9595,,43,1,Y,zl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9595,,43,2,,mzcl,3,10YR54 00,30,70,,0,0,1,HR,,,,,,,,M,,,,
9595,,43,3,,mzcl,3,10YR54 00,70,120,,0,0,0,,10YR63 00,F,,00MN00 00,,,,M,,,,
9595,,42,1,Y,zl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9595,,42,2,,mzcl,3,10YR43 56,25,55,,0,0,0,,,,,,,,,M,,,,
9595,,42,3,,mzcl,3,10YR56 00,55,120,,0,0,1,HR,,,,,,,,M,,,,
9595,,48,1,Y,zl,3,10YR43 00,0,20,,1,0,2,HR,,,,,,,,,,,,
9595,,48,2,,mzcl,3,10YR43 00,20,70,,0,0,0,,,,,,,,,M,,,,
9595,,48,3,,mzcl,3,10YR44 46,70,120,,0,0,0,,,,,,,,,M,,,,
9595,,49,1,Y,zl,3,10YR43 00,0,28,,1,0,2,HR,,,,,,,,,,,,
9595,,49,2,,mzcl,3,10YR56 00,28,50,,0,0,0,,,,,,,,,M,,,,
9595,,49,3,,mzcl,3,10YR58 00,50,120,,0,0,0,,,,,,,,,M,,,,
9595,,50,1,Y,zl,3,10YR43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
9595,,50,2,,mzcl,3,10YR54 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
9595,,50,3,,mzcl,3,10YR56 00,50,120,,0,0,0,,,,,,,,,M,,,,
9595,,51,1,Y,zl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9595,,51,2,,mzcl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
9595,,51,3,,mzcl,3,10YR56 00,50,120,,0,0,0,,,,,,,,,M,,,,
9595,,63,1,Y,zl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9595,,63,2,,mzcl,3,10YR54 00,30,50,,0,0,1,HR,,,,,,,,M,,,,
9595,,63,3,,mzcl,3,10YR56 00,50,120,,0,0,0,,,,,,,,,M,,,,
9595,,62,1,Y,zl,3,10YR43 00,0,25,,1,0,2,HR,,,,,,,,,,,,
9595,,62,2,,mzcl,3,10YR54 56,25,40,,0,0,1,HR,,,,,,,,M,,,,
9595,,62,3,,mzcl,3,10YR54 00,40,70,,0,0,0,,,,,,,,,M,,,,
9595,,62,4,,hzcl,4,10YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
9595,,61,1,Y,zl,3,10YR43 00,0,25,,1,0,2,HR,,,,,,,,,,,,
9595,,61,2,,mzcl,3,10YR54 00,25,45,,0,0,1,HR,,,,,,,,M,,,,
9595,,61,3,,mzcl,3,10YR56 00,45,120,,0,0,0,,,,,,,,,M,,,,
9595,,59,1,Y,zl,3,10YR43 00,0,28,,1,0,1,HR,,,,,,,,,,,,
9595,,59,2,,mzcl,3,10YR44 00,28,40,,0,0,0,,,,,,,,,M,,,,
9595,,59,3,,mzcl,3,10YR56 00,40,120,,0,0,0,,,,,,,,,M,,,,
9595,,60,1,Y,zl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9595,,60,2,,mzcl,3,10YR43 44,30,55,,0,0,0,,,,,,,,,M,,,,
9595,,60,3,,mzcl,3,10YR56 00,55,120,,0,0,0,,,,,,,,,M,,,,
9595,,73,1,Y,zl,3,10YR43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
9595,,73,2,,mzcl,3,10YR56 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
9595,,73,3,,mzcl,3,10YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
9595,,74,1,Y,zl,3,10YR43 00,0,25,,1,0,1,HR,,,,,,,,,,,,
9595,,74,2,,mzcl,3,10YR56 00,25,70,,0,0,0,,,,,,,,,M,,,,
9595,,74,3,,mzcl,3,10YR56 00,70,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9595,,75,1,Y,zl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
9595,,75,2,,mzcl,3,10YR54 00,28,40,,0,0,1,HR,,,,,,,,M,,,,
9595,,75,3,,mzcl,3,10YR56 00,40,70,,0,0,0,,,,,,,,,M,,,,
9595,,75,4,,hzcl,4,10YR56 00,70,120,,0,0,0,HR,00MN00 00,F,,,,,,M,,,,
9595,,76,1,Y,mzcl,3,10YR43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
9595,,76,2,,mzcl,3,10YR43 56,30,50,,0,0,2,HR,,,,,,,,M,,,,
9595,,76,3,,mzcl,3,10YR56 00,50,80,,0,0,0,,,,,,,,,M,,,,
9595,,76,4,,hzcl,4,10YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
9595,,77,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
9595,,77,2,,mzcl,3,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
9595,,77,3,,mzcl,3,10YR54 56,60,120,,0,0,0,,,,,,,,,M,,,,
9595,,89,1,Y,zl,3,10YR43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
9595,,89,2,,mzcl,3,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
9595,,89,3,,mzcl,3,10YR54 00,50,70,,0,0,0,,,,,,,,,M,,,,
9595,,89,4,,mzcl,3,10YR54 00,70,120,,0,0,4,HR,,,,,,,,M,,,,
9595,,99,1,Y,zl,3,10YR43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
9595,,99,2,,mzcl,3,10YR43 62,30,60,,0,0,2,HR,10YR56 00,C,,,,,,M,,,,
9595,,99,3,,mzcl,3,10YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
9595,,88,1,Y,zl,3,10YR43 00,0,30,,1,0,1,HR,,,,,,,,,,,,
9595,,88,2,,mzcl,3,10YR56 00,30,40,,0,0,1,HR,,,,,,,,M,,,,
9595,,88,3,,mzcl,3,10YR56 00,40,120,,0,0,0,,,,,,,,,M,,,,
9595,,87,1,Y,zl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9595,,87,2,,mzcl,3,10YR56 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
9595,,87,3,,mzcl,3,10YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
9595,,98,1,Y,zl,3,10YR43 00,0,28,,1,0,2,HR,,,,,,,,,,,,
9595,,98,2,,mzcl,3,10YR44 54,28,50,,0,0,2,HR,10YR56 00,,,,,,,M,,,,
9595,,98,3,,mzcl,3,10YR56 00,50,120,,0,0,0,,,,,,,,,M,,,,
9595,,72,1,Y,zl,3,10YR43 00,0,28,Y,1,0,1,HR,,,,,,,,,,,,
9595,,72,2,,mzcl,3,10YR44 00,28,55,Y,0,0,1,HR,,,,,,,,M,,,,
9595,,72,3,,mzcl,3,10YR44 00,55,75,Y,0,0,3,CH,,,,,,,,M,,,,
9595,,72,4,,mzcl,3,10YR46 00,75,120,Y,0,0,1,CH,,,,,,,,M,,,,
9595,,1P,1,Y,zl,3,10YR43 00,0,29,,2,0,4,HR,,,,,,,,,,,,
9595,,1P,2,,mzcl,3,10YR56 54,29,60,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
9595,,1P,3,,mzcl,3,10YR56 00,60,120,,0,0,0,,09,,,,,MDCSAB,FR,M,,,,
9595,,71,1,Y,zl,3,10YR43 00,0,28,,1,0,2,HR,,,,,,,,,,,,
9595,,71,2,,mzcl,3,10YR54 00,28,60,,0,0,0,,,,,,,,,M,,,,
9595,,71,3,,mzcl,3,10YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
9595,,85,1,Y,zl,3,10YR43 00,0,25,,1,0,2,HR,,,,,,,,,,,,
9595,,85,2,,zl,3,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
9595,,85,3,,mzcl,3,10YR56 00,40,120,,0,0,0,,,,,,,,,M,,,,
9595,,108,1,Y,mzcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
9595,,108,2,,mzcl,3,10YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
9595,,108,3,,c,5,75YR56 00,45,68,Y,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
9595,,108,4,,ch,9,10YR81 00,68,80,Y,0,0,2,HR,,,,,,,,P,,,,IMPEN CHALK
9595,,107,1,Y,mzcl,3,10YR43 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
9595,,107,2,,c,5,75YR58 00,30,48,Y,0,0,5,HR,,,,,,,,M,,,,
9595,,107,3,,c,5,75YR58 00,48,60,Y,0,0,60,CH,,,,,,,,M,,,,
9595,,107,4,,ch,9,10YR81 00,60,70,Y,0,0,2,HR,,,,,,,,P,,,,IMPEN CHALK
9595,,106,1,Y,zl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
9595,,106,2,,mzcl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
9595,,106,3,,mzcl,3,10YR56 54,50,120,,0,0,0,,,,,,,,,M,,,,
9595,,105,1,Y,mzcl,3,10YR43 00,0,25,,1,0,3,HR,,,,,,,,,,,,
9595,,105,2,,mzcl,3,10YR54 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9595,,105,3,,mzcl,3,10YR54 00,50,120,,0,0,0,,,,,,,,,M,,,,
9595,,104,1,Y,zl,3,10YR43 00,0,22,,1,0,2,HR,,,,,,,,,,,,
9595,,104,2,,mzcl,3,10YR54 56,22,50,,0,0,0,,,,,,,,,M,,,,
9595,,104,3,,mzcl,3,10YR56 00,50,120,,0,0,0,,,,,,,,,M,,,,
9595,,103,1,Y,zl,3,10YR43 00,0,25,,1,0,2,HR,,,,,,,,,,,,
9595,,103,2,,mzcl,3,10YR54 00,25,70,,0,0,0,,,,,,,,,M,,,,
9595,,103,3,,mzcl,3,10YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
9595,,95,1,Y,zl,3,10YR43 00,0,25,,1,0,2,HR,,,,,,,,,,,,
9595,,95,2,,mzcl,3,10YR54 00,25,75,,0,0,0,,,,,,,,,M,,,,
9595,,95,3,,mzcl,3,10YR56 00,75,120,,0,0,0,,,,,,,,,M,,,,
9595,,96,1,Y,zl,3,10YR43 56,0,30,,0,0,2,HR,,,,,,,,,,,,
9595,,96,2,,mzcl,3,10YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
9595,,96,3,,mzcl,3,10YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
9595,,97,1,Y,zl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9595,,97,2,,mzcl,3,10YR54 56,25,60,,0,0,0,,,,,,,,,M,,,,
9595,,97,3,,mzcl,3,10YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
9595,,86,1,Y,zl,3,10YR43 56,0,25,,0,0,2,HR,,,,,,,,,,,,
9595,,86,2,,mzcl,3,10YR54 56,25,70,,0,0,2,HR,,,,,,,,M,,,,
9595,,86,3,,mzcl,3,10YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
9595,,31,1,Y,mzcl,3,10YR42 00,0,27,Y,5,0,10,HR,,,,,,,,,,,,
9595,,31,2,,mcl,3,10YR53 00,27,40,Y,0,0,10,HR,10YR58 00,M,,,Y,,,M,,,,IMPEN 40 FLINTS
9595,,32,1,Y,zl,3,10YR43 00,0,28,,2,0,3,HR,,,,,,,,,,,,
9595,,32,2,,mzcl,3,10YR54 56,28,50,,0,0,0,,,,,,,,,M,,,,
9595,,32,3,,mzcl,3,10YR56 00,50,120,,0,0,0,,,,,,,,,M,,,,
9595,,33,1,Y,zl,3,10YR42 00,0,30,,22,12,30,HR,,,,,,,,,,,,TOPSOIL
9595,,33,2,,mzcl,3,10YR54 00,30,45,,0,0,20,HR,,,,,,,,M,,,,STONES
9595,,30,1,Y,mcl,3,10YR42 00,0,25,Y,18,8,25,HR,,,,,,,,,,,,
9595,,30,2,,c,5,25Y 52 00,25,35,,0,0,25,HR,75YR56 00,M,,,Y,,,P,,,Y,TOPSOIL STONES
9595,,30,3,,c,5,25Y 52 00,35,60,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,+ WETNESS
9595,,19,1,Y,mzcl,3,10YR43 00,0,30,Y,4,0,10,HR,,,,,,,,,,,,
9595,,19,2,,mzcl,3,10YR53 00,30,45,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
9595,,19,3,,hzcl,4,10YR53 00,45,80,,0,0,0,,75YR56 62,M,,,Y,,,M,,,,
9595,,19,4,,hzcl,4,10YR53 00,80,120,,0,0,2,HR,75YR56 62,M,,,Y,,,M,,,,
9595,,11,1,Y,mzcl,3,10YR43 00,0,30,,16,1,20,HR,,,,,,,,,,,,TOPSOIL
9595,,11,2,,mzcl,3,10YR54 00,30,35,,0,0,25,HR,,,,,,,,M,,,,STONES
9595,,4,1,Y,mcl,3,10YR32 42,0,25,,23,16,35,HR,,,,,,,,,,,,
9595,,4,2,,mcl,3,10YR54 00,25,35,,0,0,35,HR,,,,,,,,M,,,,IMPEN 35 FLINTS
9595,,10,1,Y,zl,3,10YR32 42,0,30,,20,8,30,HR,,,,,,,,,,,,TOPSOIL
9595,,10,2,,mzcl,3,10YR54 00,30,40,,0,0,30,HR,,,,,,,,M,,,,STONES
9595,,25,1,Y,zl,3,10YR42 00,0,25,,23,12,35,HR,,,,,,,,,,,,TOPSOIL
9595,,25,2,,mzcl,3,10YR54 00,25,35,,0,0,35,HR,,,,,,,,M,,,,STONES
9595,,3,1,Y,mcl,2,10YR42 00,0,30,,17,6,30,HR,,,,,,,,,,,,
9595,,3,2,,hcl,4,10YR53 00,30,35,,0,0,30,HR,75YR56 62,M,,,Y,,,M,,,,
9595,,9,1,Y,zl,3,10YR42 00,0,25,,18,8,35,HR,,,,,,,,,,,,TOPSOIL
9595,,9,2,,zl,3,10YR42 00,25,35,,0,0,40,HR,,,,,,,,M,,,,STONES
9595,,17,1,Y,zl,3,10YR42 00,0,30,,22,12,35,HR,,,,,,,,,,,,
9595,,17,2,,mzcl,3,10YR54 00,30,35,,0,0,35,HR,,,,,,,,M,,,,
9595,,16,1,Y,mzcl,3,10YR32 00,0,25,,12,6,20,HR,10YR56 00,C,,,Y,,,,,,,
9595,,16,2,,c,5,25Y 51 00,25,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
9595,,8,1,Y,mzcl,3,10YR32 00,0,25,,5,2,15,HR,,,,,,,,,,,,
9595,,8,2,,c,5,25Y 51 00,25,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
9595,,2,1,Y,mzcl,3,10YR43 00,0,28,,2,0,8,HR,,,,,,,,,,,,
9595,,2,2,,mzcl,3,10YR53 54,28,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
9595,,2,3,,hzcl,4,10YR56 00,60,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9595,,1,1,Y,mzcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
9595,,1,2,,mzcl,3,10YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
9595,,1,3,,mzcl,3,10YR54 56,50,120,,0,0,0,,,,,,,,,M,,,,
9595,,27,1,Y,mzcl,3,10YR43 00,0,30,Y,6,1,12,HR,,,,,,,,,,,,
9595,,27,2,,mzcl,3,10YR54 00,30,35,Y,0,0,15,HR,,,,,,,,M,,,,IMPEN 35 FLINTS
9595,,22,1,Y,mzcl,3,10YR43 00,0,29,Y,5,1,10,HR,,,,,,,,,,,,
9595,,22,2,,mcl,3,10YR54 00,29,45,Y,0,0,5,HR,,,,,,,,M,,,,
9595,,22,3,,hcl,4,10YR53 54,45,60,Y,0,0,5,HR,75YR56 72,C,,,Y,,,M,,,,IMPEN 60 FLINTS
9595,,23,1,Y,mzcl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
9595,,23,2,,mzcl,3,10YR54 00,25,60,,0,0,1,HR,,,,,,,,M,,,,
9595,,23,3,,mzcl,3,10YR54 56,60,120,,0,0,0,,,,,,,,,M,,,,
9595,,12,1,Y,mzcl,3,10YR43 00,0,25,,3,0,5,HR,,,,,,,,,,,,
9595,,12,2,,mzcl,3,10YR54 00,25,65,,0,0,5,HR,,,,,,,,M,,,,IMPEN 65 FLINTS
9595,,5,1,Y,mzcl,3,10YR43 00,0,25,,2,0,5,HR,,,,,,,,,,,,
9595,,5,2,,mzcl,3,10YR54 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
9595,,5,3,,mzcl,3,10YR54 00,40,45,,0,0,25,HR,,,,,,,,M,,,,IMPEN 45 FLINTS
9595,,6,1,Y,mzcl,3,10YR43 00,0,25,,6,0,12,HR,,,,,,,,,,,,
9595,,6,2,,mzcl,3,10YR54 00,25,60,,0,0,12,HR,,,,,,,,M,,,,
9595,,6,3,,hzcl,4,10YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
9595,,7,1,Y,c,5,25Y 42 00,0,28,,1,0,5,HR,,,,,,,,,,,,
9595,,7,2,,c,5,25Y 51 00,28,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
9595,,15,1,Y,mzcl,3,10YR43 00,0,28,,5,0,10,HR,,,,,,,,,,,,
9595,,15,2,,mzcl,3,10YR54 00,28,50,,0,0,5,HR,,,,,,,,M,,,,
9595,,15,3,,mzcl,3,10YR54 00,50,120,,0,0,0,,,,,,,,,M,,,,
9595,,58,1,Y,mzcl,3,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9595,,58,2,,mzcl,3,10YR54 53,30,90,,0,0,0,,,,,,,,,M,,,,
9595,,58,3,,hzcl,4,10YR54 00,90,120,,0,0,0,,,,,,,,,M,,,,
9595,,57,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
9595,,57,2,,mzcl,3,10YR43 53,30,100,,0,0,0,,,,,,,,,M,,,,
9595,,57,3,,hzcl,4,10YR53 54,100,120,,0,0,0,,,,,,,,,M,,,,
9595,,70,1,Y,zl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9595,,70,2,,mzcl,3,10YR53 00,30,75,,0,0,2,HR,,,,,,,,M,,,,
9595,,70,3,,mzcl,3,10YR54 00,75,120,,0,0,0,,,,,,,,,M,,,,
9595,,84,1,Y,mzcl,3,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9595,,84,2,,mzcl,3,10YR53 00,30,100,,0,0,0,,,,,,,,,M,,,,
9595,,84,3,,hzcl,4,10YR54 00,100,120,,0,0,0,,,,,,,,,M,,,,
9595,,83,1,Y,mzcl,3,10YR43 00,0,26,,0,0,2,HR,,,,,,,,,,,,
9595,,83,2,,mzcl,3,10YR54 00,26,70,,0,0,0,,10YR68 00,C,,,S,,,M,,,,
9595,,83,3,,hzcl,4,10YR54 64,70,120,,0,0,0,,,,,,,,,M,,,,
9595,,94,1,Y,zl,3,10YR43 53,0,25,,0,0,2,HR,,,,,,,,,,,,
9595,,94,2,,mzcl,3,10YR54 64,25,120,,0,0,0,,,,,,,,,M,,,,
9595,,93,1,Y,mzcl,3,10YR42 43,0,25,,0,0,2,HR,,,,,,,,,,,,
9595,,93,2,,mzcl,3,10YR56 64,25,120,,0,0,0,,,,,,,,,M,,,,
9595,,100,1,Y,zl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
9595,,100,2,,mzcl,3,10YR53 54,20,70,,0,0,0,,,,,,,,,M,,,,
9595,,100,3,,mzcl,3,10YR54 00,70,120,Y,0,0,8,CH,,,,,,,,M,,,,
9595,,101,1,Y,zl,3,10YR42 43,0,25,,0,0,2,HR,,,,,,,,,,,,
9595,,101,2,,mzcl,3,10YR56 00,25,75,,0,0,0,,,,,,,,,M,,,,
9595,,101,3,,mzcl,3,10YR54 00,75,120,,0,0,0,,10YR68 00,C,,,S,,,M,,,,
9595,,102,1,Y,zl,3,10YR42 00,0,23,,0,0,2,HR,,,,,,,,,,,,
9595,,102,2,,mzcl,3,10YR54 64,23,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9595,,82,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
9595,,82,2,,mzcl,3,10YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
9595,,82,3,,hzcl,4,10YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
9595,,81,1,Y,mzcl,3,10YR43 00,0,26,,2,0,6,HR,,,,,,,,,,,,
9595,,81,2,,c,5,10YR56 00,26,52,,0,0,2,HR,10YR68 00,C,,00MN00 00,S,,,P,,,Y,
9595,,81,3,,c,5,10YR56 00,52,70,Y,0,0,15,CH,,,,,,,,P,,,Y,IMPEN 70 FLINTS
9595,,92,1,Y,mzcl,3,10YR43 00,0,26,,0,0,4,HR,,,,,,,,,,,,
9595,,92,2,,mzcl,3,10YR53 54,26,55,,0,0,2,HR,,,,,,,,M,,,,
9595,,92,3,,c,5,75YR54 00,55,85,,0,0,0,,75YR58 00,C,,,S,,,P,,,Y,
9595,,92,4,,hzcl,4,10YR64 00,85,120,Y,0,0,20,CH,,,,,,,,M,,,Y,
9595,,91,1,Y,mzcl,3,10YR43 00,0,29,,0,0,5,HR,,,,,,,,,,,,
9595,,91,2,,hzcl,4,10YR56 00,29,40,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
9595,,91,3,,hzcl,4,10YR44 00,40,50,Y,0,0,50,CH,,,,,,,,M,,,,
9595,,91,4,,ch,9,05Y 81 00,50,80,Y,0,0,2,HR,,,,,,,,M,,,,
9595,,90,1,Y,mzcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
9595,,90,2,,mzcl,3,10YR53 54,28,50,,0,0,2,HR,,,,,,,,M,,,,
9595,,90,3,,mzcl,3,10YR54 00,50,60,,0,0,10,HR,,,,,,,,M,,,,
9595,,90,4,,hzcl,4,10YR56 00,60,90,,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
9595,,90,5,,c,5,75YR54 00,90,120,,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
9595,,78,1,Y,mzcl,3,10YR43 00,0,27,,0,0,3,HR,,,,,,,,,,,,
9595,,78,2,,mzcl,3,10YR54 00,27,60,,0,0,0,,,,,,,,,M,,,,
9595,,78,3,,mzcl,3,75YR54 00,60,120,,0,0,0,,10YR68 73,C,,,S,,,M,,,,
9595,,79,1,Y,mzcl,3,10YR43 00,0,27,,0,0,5,HR,,,,,,,,,,,,
9595,,79,2,,mzcl,3,10YR54 00,27,90,,0,0,2,HR,,,,,,,,M,,,,
9595,,79,3,,mzcl,3,10YR54 64,90,120,,0,0,2,HR,,,,,,,,M,,,,
9595,,80,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9595,,80,2,,mzcl,3,10YR53 54,30,120,,0,0,2,HR,,,,,,,,M,,,,
9595,,64,1,Y,mzcl,3,10YR43 00,0,26,Y,0,0,5,HR,,,,,,,,,,,,
9595,,64,2,,c,5,75YR54 00,26,53,,0,0,2,HR,75YR56 00,C,,00MN00 00,S,,,P,,,Y,
9595,,64,3,,c,5,75YR54 00,53,60,Y,0,0,10,CH,75YR56 00,C,,00MN00 00,S,,,P,,,Y,
9595,,64,4,,hzcl,4,10YR44 00,60,80,Y,0,0,30,CH,,,,,S,,,M,,,Y,
9595,,52,1,Y,mzcl,3,10YR42 43,0,30,,0,0,5,HR,,,,,,,,,,,,
9595,,52,2,,mzcl,3,10YR53 42,30,40,,0,0,2,HR,,,,,,,,M,,,,
9595,,52,3,,mzcl,3,10YR54 00,40,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9595,,52,4,,c,5,75YR54 00,55,120,,0,0,0,,75YR56 00,C,,00MN00 00,S,,,P,,,Y,
9595,,65,1,Y,mzcl,3,10YR42 00,0,24,,0,0,5,HR,,,,,,,,,,,,
9595,,65,2,,mzcl,3,10YR53 54,24,35,,0,0,2,CH,,,,,,,,M,,,,
9595,,65,3,,hzcl,4,10YR56 00,35,60,,0,0,0,,,,,,,,,M,,,,
9595,,65,4,,c,5,10YR56 00,60,120,,0,0,0,,10YR58 73,C,,00MN00 00,S,,,P,,,Y,
9595,,46,1,Y,zl,3,10YR53 00,0,28,,2,0,4,HR,,,,,,,,,,,,
9595,,46,2,,mzcl,3,10YR54 00,28,40,,0,0,0,,,,,,,,,M,,,,
9595,,46,3,,mzcl,3,10YR56 00,40,120,,0,0,0,,,,,,,,,M,,,,
9595,,56,1,Y,zl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
9595,,56,2,,mzcl,3,10YR54 00,20,80,,0,0,0,,,,,,,,,M,,,,
9595,,56,3,,mzcl,3,10YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
9595,,69,1,Y,zl,3,10YR53 00,0,26,,0,0,2,HR,,,,,,,,,,,,
9595,,69,2,,mzcl,3,10YR56 00,26,120,,0,0,0,,,,,,,,,M,,,,
9595,,53,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9595,,53,2,,mzcl,3,10YR54 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
9595,,53,3,,hzcl,4,10YR56 00,40,60,,0,0,12,HR,,,,,,,,M,,,,IMPEN 60
9595,,66,1,Y,mzcl,3,10YR43 53,0,25,,0,0,2,HR,,,,,,,,,,,,
9595,,66,2,,mzcl,3,10YR53 00,25,70,,0,0,10,HR,,,,,,,,M,,,,
9595,,66,3,,mzcl,3,10YR53 00,70,120,,0,0,15,HR,,,,,,,,M,,,,
9595,,44,1,Y,mzcl,3,10YR53 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
9595,,44,2,,mzcl,3,10YR54 00,25,80,,0,0,0,,,,,,,,,M,,,,
9595,,44,3,,mzcl,3,10YR56 00,80,120,,0,0,3,HR,,,,,,,,M,,,,
9595,,45,1,Y,mzcl,3,10YR43 00,0,25,,0,0,4,HR,,,,,,,,,,,,
9595,,45,2,,mzcl,3,10YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,IMPEN 50
9595,,55,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9595,,55,2,,mzcl,3,10YR54 00,25,65,,0,0,5,HR,,,,,,,,M,,,,
9595,,55,3,,mzcl,3,10YR54 00,65,120,Y,0,0,10,HR,,,,,,,,M,,,,
9595,,54,1,Y,mzcl,3,10YR42 43,0,27,,0,0,3,HR,,,,,,,,,,,,
9595,,54,2,,mzcl,3,10YR56 00,27,70,,0,0,5,HR,,,,,,,,M,,,,
9595,,54,3,,mzcl,3,10YR56 64,70,120,,0,0,2,HR,,,,,,,,M,,,,
9595,,68,1,Y,zl,3,10YR43 00,0,26,,0,0,5,HR,,,,,,,,,,,,
9595,,68,2,,mzcl,3,10YR54 00,26,70,,0,0,2,HR,,,,,,,,M,,,,
9595,,68,3,,mzcl,3,10YR56 00,70,95,,0,0,10,HR,,,,,,,,M,,,,
9595,,68,4,,c,5,75YR56 00,95,120,,0,0,5,HR,75YR58 00,C,,00MN00 00,S,,,P,,,Y,
9595,,67,1,Y,mzcl,3,10YR43 53,0,27,,0,0,3,HR,,,,,,,,,,,,
9595,,67,2,,mzcl,3,10YR54 00,27,50,,0,0,5,HR,,,,,,,,M,,,,
9595,,67,3,,mzcl,3,10YR54 00,50,70,Y,0,0,3,CH,,,,,,,,M,,,,
9595,,67,4,,mzcl,3,10YR56 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
9595,,109,1,Y,mzcl,3,10YR52 53,0,26,,2,0,3,HR,,,,,,,,,,,,
9595,,109,2,,mzcl,3,10YR56 00,26,50,,0,0,5,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,IMPEN 50
9595,,110,1,Y,mzcl,3,10YR53 00,0,30,,0,0,3,HR,,,,,,,,,,,,
9595,,110,2,,mzcl,3,10YR56 64,30,55,,0,0,10,HR,,,,,,,,M,,,,
9595,,110,3,,hzcl,4,10YR54 00,55,80,,0,0,5,HR,10YR68 72,C,,,S,,,M,,,,
9595,,110,4,,c,5,10YR56 00,80,120,,0,0,5,HR,10YR68 72,C,,,S,,,P,,,Y,
9595,,111,1,Y,mzcl,3,10YR53 00,0,25,,0,0,3,HR,,,,,,,,,,,,
9595,,111,2,,mzcl,3,10YR56 00,25,60,,0,0,10,HR,,,,,,,,M,,,,IMPEN 60
9595,,112,1,Y,mzcl,3,10YR43 53,0,25,,0,0,5,HR,,,,,,,,,,,,
9595,,112,2,,mzcl,3,10YR53 00,25,40,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,IMPEN 40
9595,,113,1,Y,zl,3,10YR53 00,0,26,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
9595,,113,2,,mzcl,3,10YR54 00,26,40,,0,0,5,HR,,,,,,,,M,,,,
9595,,113,3,,mzcl,3,10YR56 00,40,120,,0,0,0,,,,,,,,,M,,,,
9595,,114,1,Y,zl,3,10YR43 53,0,26,,0,0,3,HR,,,,,,,,,,,,
9595,,114,2,,mzcl,3,10YR56 00,26,75,,0,0,0,,,,,,,,,M,,,,
9595,,114,3,,c,5,75YR56 00,75,120,,0,0,0,,75YR58 00,C,,,S,,,P,,,Y,
9595,,115,1,Y,zl,3,10YR53 00,0,25,,0,0,3,HR,,,,,,,,,,,,
9595,,115,2,,mzcl,3,10YR54 00,25,70,,0,0,0,,,,,,,,,M,,,,
9595,,115,3,,mzcl,3,10YR56 00,70,100,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
9595,,116,1,Y,zl,3,10YR53 00,0,27,,0,0,2,HR,,,,,,,,,,,,
9595,,116,2,,mzcl,3,10YR54 00,27,80,,0,0,0,,,,,,,,,M,,,,
9595,,116,3,,mzcl,3,10YR56 64,80,120,,0,0,0,,,,,,,,,M,,,,
9595,,117,1,Y,zl,3,10YR52 53,0,28,,0,0,2,HR,,,,,,,,,,,,
9595,,117,2,,mzcl,3,10YR54 00,28,70,,0,0,0,,,,,,,,,M,,,,
9595,,117,3,,mzcl,3,10YR56 64,70,120,,0,0,0,,,,,,,,,M,,,,
9595,,118,1,Y,mzcl,3,10YR52 53,0,26,,11,0,15,HR,,,,,,,,,,,,
9595,,118,2,,mzcl,3,10YR54 00,26,90,,0,0,10,HR,,,,,,,,M,,,,IMPEN 90
9595,,119,1,Y,mcl,3,10YR53 00,0,27,,11,0,15,HR,,,,,,,,,,,,
9595,,119,2,,mzcl,3,10YR54 00,27,65,,0,0,10,HR,,,,,,,,M,,,,
9595,,119,3,,c,5,10YR52 00,65,100,,0,0,10,HR,10YR58 61,C,,,Y,,,P,,,Y,IMPEN 100
9595,,120,1,Y,mzcl,3,10YR52 53,0,24,,11,0,15,HR,,,,,,,,,,,,
9595,,120,2,,mzcl,3,10YR52 00,24,36,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
9595,,120,3,,c,5,10YR62 00,36,90,,0,0,5,HR,10YR68 72,C,,,Y,,,P,,,Y,
9595,,121,1,Y,mzcl,3,10YR52 51,0,26,,11,0,15,HR,10YR58 00,C,,,Y,,,,,,,
9595,,121,2,,c,5,10YR62 00,26,100,,0,0,2,HR,10YR68 72,M,,,Y,,,P,,,Y,
9595,,122,1,Y,mzcl,3,10YR43 00,0,26,,3,0,6,HR,,,,,,,,,,,,
9595,,122,2,,mzcl,3,10YR54 00,26,55,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
9595,,122,3,,mzcl,3,10YR54 00,55,90,,0,0,10,HR,10YR68 00,C,,00MN00 00,S,,,M,,,,IMPEN 90
9595,,123,1,Y,zl,3,10YR43 53,0,24,,0,0,2,HR,,,,,,,,,,,,
9595,,123,2,,mzcl,3,10YR54 00,24,50,,0,0,0,,,,,,,,,M,,,,
9595,,123,3,,mzcl,3,10YR54 64,50,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9595,,40,1,Y,zl,3,10YR53 00,0,26,,0,0,2,HR,,,,,,,,,,,,
9595,,40,2,,mzcl,3,10YR54 00,26,65,,0,0,0,,,,,,,,,M,,,,
9595,,40,3,,mzcl,3,10YR56 00,65,120,,0,0,0,,,,,,,,,M,,,,
9595,,37,1,Y,zl,3,10YR53 43,0,24,,0,0,2,HR,,,,,,,,,,,,
9595,,37,2,,mzcl,3,10YR54 00,24,55,,0,0,0,,,,,,,,,M,,,,
9595,,37,3,,mzcl,3,10YR56 00,55,120,,0,0,0,,,,,,,,,M,,,,
9595,,36,1,Y,zl,3,10YR53 52,0,26,,0,0,2,HR,,,,,,,,,,,,
9595,,36,2,,mzcl,3,10YR54 56,26,120,,0,0,0,,,,,,,,,M,,,,
9595,,2P,1,Y,mzcl,3,10YR32 00,0,29,,11,0,18,HR,75YR46 00,C,,,Y,,,,,,,
9595,,2P,2,,c,5,10YR62 00,29,60,,0,0,2,HR,10YR68 71,M,,,Y,WKCPR,FM,P,Y,,Y,
9595,,3P,1,Y,zl,3,10YR42 53,0,27,,0,0,2,HR,,,,,,,,,,,,
9595,,3P,2,,mzcl,3,10YR54 56,27,45,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
9595,,3P,3,,mzcl,3,10YR54 00,45,90,,0,0,0,,,,,,,MDCPR,FR,M,,,,
9595,,3P,4,,mzcl,3,10YR54 64,90,120,,0,0,0,,,,,,,MDCAB,FR,M,,,,
9595,,4P,1,Y,mzcl,3,10YR42 53,0,24,,3,0,5,HR,,,,,,,,,,,,
9595,,4P,2,,mzcl,3,10YR54 00,24,60,,0,0,3,HR,,,,,,MDCSAB,FR,M,,,,
9595,,4P,3,,hzcl,4,10YR56 00,60,70,,0,0,10,HR,,,,,,MDCSAB,FR,M,,,,
9595,,4P,4,,c,5,75YR54 00,70,84,,0,0,15,HR,10YR68 00,C,,00MN00 00,S,,,M,,,,
9595,,4P,5,,c,5,75YR54 00,84,120,,0,0,20,HR,10YR68 00,C,,00MN00 00,S,,,M,,,,
