SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,66,1,mcl,,0,38,10YR33 0,,,,,,,,,,,,1,,,,
,66,2,scl,,38,65,10YR43 5,75Y,C,,,,,,,,,,0,,,,
,66,3,lms,,65,80,10YR54 0,,,,,,,,,,,,0,,,,
,66,4,ms,,80,120,10YR74 0,,,,,,,,,,,,0,,,,
,76,1,scl,,0,36,10YR33 0,,,,,,,,,,,,1,,,,
,76,2,msl,,36,50,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,76,3,lms,,50,80,10YR54 5,,,,,,,,,,,,0,,,,
,76,4,ms,,80,100,10YR66 5,,,,,,,,,,,,0,,,,
,86,1,msl,,0,28,10YR33 0,,,,,,,,,,,,4,,,,
,86,2,ms,,28,50,10YR56 0,,,,,,,,,,,,2,,,,
,96,1,mcl,,0,30,10YR42 4,,,,,,,,,,,,3,,,,
,96,2,mcl,,30,55,10YR42 4,10Y,C,,,,,,,,,,1,,,,
,96,3,mcl,,55,75,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,96,4,scl,,75,110,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,97,1,mcl,,0,30,10YR42 4,10Y,C,,,,,,,,,,2,,,,
,97,2,mcl,,30,50,10YR41 4,10Y,C,,,,,,,,,,1,,,,
,97,3,scl,,50,65,75YR44 5,10Y,C,,,,,,,,,,1,,,,
,87,1,mcl,,0,30,10YR41 0,10Y,C,,,,,,,,,,3,,,,
,87,2,mcl,,30,65,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,87,3,lms,,65,90,10YR44 0,,,,,,,,,,,,0,,,,
,87,4,fs,,90,120,10YR66 0,,,,,,,,,,,,0,,,,
,77,1,mcl,,0,30,10YR41 4,,,,,,,,,,,,3,,,,
,77,2,mcl,,30,45,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,77,3,hcl,,45,55,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,77,4,c,,55,120,75YR53 4,10Y,M,,,,,,,,,,0,,,,
,67,1,mcl,,0,35,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,67,2,hcl,,35,65,10YR41 0,,,,,,,,,,,,0,,,,
,67,3,c,,65,100,25 Y71 0,10Y,C,,,,,,,,,,0,,,,
,46,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,46,2,msl,,30,40,10YR46 5,,,,,,,,,,,,0,,,,
,46,3,lms,,40,60,10YR46 5,,,,,,,,,,,,0,,,,
,46,4,ms,,60,90,10YR46 5,,,,,,,,,,,,0,,,,
,37,1,scl,,0,36,10YR33 4,,,,,,,,,,,,1,,,,
,37,2,msl,,36,50,75YR44 0,,,,,,,,,,,,0,,,,
,37,3,ms,,50,80,10YR56 0,,,,,,,,,,,,0,,,,
,37,4,lms,,80,90,10YR46 0,,,,,,,,,,,,0,,,,
,37,5,ms,,90,120,25 Y73 0,10Y,C,,,,,,,,,,0,,,,
,27,1,scl,,0,37,10YR32 0,,,,,,,,,,,,1,,,,
,27,2,msl,,37,45,75YR44 0,,,,,,,,,,,,0,,,,
,27,3,lms,,45,55,05YR46 0,,,,,,,,,,,,0,,,,
,27,4,ms,,55,120,05YR46 0,,,,,,,,,,,,0,,,,
,19,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,19,2,lms,,35,49,75YR44 0,,,,,,,,,,,,0,,,,
,19,3,ms,,49,120,75YR54 6,75Y,C,,,,,,,,,,0,,,,
,12,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,12,2,lms,,30,40,75YR44 0,,,,,,,,,,,,0,,,,
,12,3,ms,,40,90,05YR46 0,,,,,,,,,,,,0,,,,
,6,1,scl,,0,35,75YR32 0,,,,,,,,,,,,1,,,,
,6,2,msl,,35,48,10YR21 0,,,,,,,,,,,,0,,,,
,6,3,lms,,48,68,75YR44 0,,,,,,,,,,,,0,,,,
,6,4,ms,,68,110,05YR46 0,,,,,,,,,,,,0,,,,
,7,1,scl,,0,36,75YR32 0,,,,,,,,,,,,3,,,,
,7,2,msl,,36,45,75YR44 4,10Y,C,,,,,,,,,,0,,,,
,7,3,lms,,45,55,10YR56 0,,,,,,,,,,,,0,,,,
,7,4,ms,,55,120,10YR56 6,,,,,,,,,,,,0,,,,
,2,1,scl,,0,35,10YR32 3,,,,,,,,,,,,2,,,,
,2,2,msl,,35,45,75YR44 0,,,,,,,,,,,,0,,,,
,2,3,ms,,45,80,75YR44 0,,,,,,,,,,,,0,,,,
,2,4,fs,,80,120,75YR63 0,,,,,,,,,,,,0,,,,
,3,1,scl,,0,33,75YR32 0,,,,,,,,,,,,2,,,,
,3,2,lms,,33,58,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,3,3,ms,,58,85,10YR72 5,10Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,25,10YR42 4,,,,,,,,,,,,2,,,,
,4,2,mcl,,25,100,10YR41 3,10Y,C,,,,,,,,,,0,,,,
,53,1,mcl,,0,25,10YR42 4,10Y,C,,,,,,,,,,2,,,,
,53,2,hcl,,25,45,10YR62 5,10Y,C,,,,,,,,,,5,,,,
,44,1,hcl,,0,45,10YR42 4,10Y,M,,,,,,,,,,3,,,,
,43,1,mcl,,0,20,10YR41 4,10Y,C,,,,,,,,,,3,,,,
,43,2,mcl,,20,38,10YR41 4,10Y,C,,,,,,,,,,0,,,,
,33,1,mcl,,0,20,10YR42 3,,,,,,,,,,,,3,,,,
,33,2,mcl,,20,28,10YR42 3,10Y,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,20,10YR34 0,,,,,,,,,,,,3,,,,
,25,2,mcl,,20,40,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,32A,1,mcl,,0,20,10YR34 4,,,,,,,,,,,,3,,,,
,32A,2,mcl,,20,27,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,42A,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,3,,,,
,34,1,mcl,,0,20,10YR43 0,,,,,,,,,,,,4,,,,
,34,2,hcl,,20,35,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,24A,1,hcl,,0,27,10YR42 0,10Y,C,,,,,,,,,,3,,,,
,21,1,msl,,0,32,75YR32 3,,,,,,,,,,,,2,,,,
,21,2,msl,,32,48,75YR44 0,,,,,,,,,,,,0,,,,
,21,3,lms,,48,58,10YR54 0,,,,,,,,,,,,0,,,,
,21,4,ms,,58,80,10YR56 0,,,,,,,,,,,,0,,,,
,21,5,ms,,80,120,10YR56 6,,,,,,,,,,,,5,,,,
,38A,1,msl,,0,25,75YR33 0,,,,,,,,,,,,3,,,,
,38A,2,ms,,25,30,05YR44 0,,,,,,,,,,,,0,,,,
,28,1,scl,,0,28,75YR32 3,,,,,,,,,,,,2,,,,
,28,2,msl,,28,45,75YR43 4,,,,,,,,,,,,0,,,,
,28,3,lms,,45,55,05YR44 0,,,,,,,,,,,,1,,,,
,28,4,ms,,55,100,05YR44 4,,,,,,,,,,,,0,,,,
,29,1,scl,,0,28,75YR32 3,,,,,,,,,,,,2,,,,
,29,2,msl,,28,45,75YR43 4,,,,,,,,,,,,0,,,,
,29,3,lms,,45,68,10YR54 4,,,,,,,,,,,,0,,,,
,29,4,ms,,68,120,10YR56 0,,,,,,,,,,,,0,,,,
,94,1,scl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,94,2,mcl,,38,80,10YR44 0,,,,,,,,,,,,0,,,,
,84,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,84,2,scl,,30,40,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,84,3,ms,,40,55,10YR66 0,,,,,,,,,,,,0,,,,
,84,4,hcl,,55,80,75YR54 0,75Y,F,,,,,,,,,,0,,,,
,74,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,74,2,mcl,,30,40,10YR56 0,,,,,,,,,,,,0,,,,
,74,3,mcl,,40,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,74,4,ms,,65,80,75YR64 0,,,,,,,,,,,,0,,,,
,64,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,64,2,c,,30,50,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,64,3,c,,50,70,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,54,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,54,2,scl,,30,45,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,54,3,scl,,45,80,75YR54 0,75Y,F,,,,,,,,,,0,,,,
,55,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,55,2,msl,,40,50,75YR52 0,,,,,,,,,,,,0,,,,
,55,3,ms,,50,100,10YR74 0,10Y,M,,,,,,,,,,0,,,,
,65,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,65,2,lms,,40,55,10YR66 0,,,,,,,,,,,,0,,,,
,65,3,ms,,55,100,10YR76 0,10Y,C,,,,,,,,,,0,,,,
,75,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,75,2,mcl,,40,100,75YR54 0,,,,,,,,,,,,0,,,,
,85,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,85,2,scl,,35,45,75YR44 0,,,,,,,,,,,,0,,,,
,85,3,scl,,45,70,05YR54 0,,,,,,,,,,,,0,,,,
,85,4,scl,,70,100,05YR43 0,,,,,,,,,,,,0,,,,
,95,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,0,,,,
,95,2,scl,,33,55,75YR66 0,75Y,C,,,,,,,,,,0,,,,
,95,3,scl,,55,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,98,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,45,1,scl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,45,2,scl,,30,77,75YR44 0,,,,,,,,,,,,0,,,,
,45,3,lms,,77,110,10YR58 0,,,,,,,,,,,,0,,,,
,35,1,hcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,35,2,scl,,30,68,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,35,3,c,,68,90,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,36,1,hcl,,0,30,75YR42 0,,,,,,,,,,,,0,,,,
,36,2,hcl,,30,80,75YR54 0,,,,,,,,,,,,0,,,,
,26,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,26,2,hcl,,30,80,05YR44 0,,,,,,,,,,,,0,,,,
,18,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,0,,,,
,18,2,lms,,32,110,75YR44 0,,,,,,,,,,,,0,,,,
,13,1,mcl,,0,50,10YR43 0,,,,,,,,,,,,0,,,,
,13,2,msl,,50,60,75YR53 0,,,,,,,,,,,,0,,,,
,13,3,lms,,60,110,10YR66 0,,,,,,,,,,,,0,,,,
,14,1,mcl,,0,45,75YR43 0,,,,,,,,,,,,0,,,,
,14,2,msl,,45,60,75YR54 0,,,,,,,,,,,,0,,,,
,14,3,lms,,60,100,75YR66 0,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,8,2,zl,,40,68,10YR62 0,,,,,,,,,,,,0,,,,
,8,3,lfs,,68,110,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,9,2,hcl,,30,50,75YR32 0,75Y,C,,,,,,,,,,0,,,,
,9,3,hcl,,50,80,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,15,2,mcl,,30,80,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,88,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,101,1,msl,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,101,2,mzcl,,28,110,05GY40 0,,,,,,,,,,,,0,,,,
,81,1,mcl,,0,25,75YR42 0,,,,,,,,,,,,0,,,,
,81,2,mzcl,,25,80,05GY40 0,75Y,C,,,,,,,,,,0,,,,
,82,1,mcl,,0,35,75WZ38 4,75Y,C,,,,,,,,,,0,,,,
,82,2,mzcl,,35,45,05GY40 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,25,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,1P,2,hcl,,25,28,05GY41 0,75Y,F,,,,,,,,,,0,,,,
,1P,3,hcl,,28,110,05GY41 0,,,,,,,,,,,,0,,Y,,
,2P,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,2P,2,msl,,30,54,10YR44 0,,,,,,,,,,,,0,,,,
,2P,3,lms,,54,120,75YR46 0,,,,,,,,,,,,0,,,,
