JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16194,,12,SO,6140,2410,PGR,01,N,038,060,2,2,122,108,14,9,2,,,,,,,,2,WE,CHK SPL
16194,,8,SO,6140,2420,PGR,01,W,000,035,4,3B,135,105,27,6,2,,,,,,,,3B,WE,
16194,,4,SO,6140,2430,PGR,03,S,000,999,1,1,099,101,-9,2,3A,,,,,,,,3A,DR,DTA SST
16194,,5,SO,6915,2430,PGR,03,S,000,999,1,1,087,089,-21,-10,3B,,,,,,,,3B,DR,BDR 3A
16194,,6,SO,6160,2430,PGR,02,N,000,999,1,1,118,101,10,2,2,,,,,,,,2,DR,
16194,,1,SO,6160,2440,PGR,,N,060,060,2,2,129,107,21,8,2,,,,,,,,2,WE,CHK SPL
16194,,5A,SO,9999,9999,PGR,02,E,035,035,4,3B,098,101,-10,2,3A,,,,,,,,3B,WE,IF SPL
16194,,4A,SO,9999,9999,PGR,,E,070,070,2,2,125,111,17,12,2,,,,,,,,2,WE,CHK
16194,,36,SO,9999,9999,PGR,,E,000,999,1,1,091,094,-17,-5,3A,,,,,,,,3A,DR,
16194,,1P,SO,9999,9999,FAL,01,,000,999,1,1,131,127,23,28,2,,,,,,,,2,DR,
16194,,11P,SO,9999,9999,FAL,01,,000,999,1,1,157,127,49,28,1,,,,,,,,1,,
16194,,15,SO,6140,2400,CER,01,,000,065,2,2,119,109,11,10,2,,,,,,,,2,WE,
16194,,16,SO,6150,2400,CER,01,,000,999,1,2,127,111,19,12,2,,,,,,,,2,DR,CH
16194,,17,SO,6160,2400,CER,01,,000,999,1,2,147,110,39,11,1,,,,,,,,2,WE,CH
16194,,13,SO,6150,2410,MAI,01,,000,999,1,2,146,110,38,11,1,,,,,,,,2,WE,CH ED CS
16194,,14,SO,6160,2410,MAI,01,,000,999,1,2,114,109,6,10,2,,,,,,,,2,WE,DA
16194,,10,SO,6160,2420,FAL,01,,000,999,1,2,150,115,42,16,1,,,,,,,,2,WE,SL SCL
16194,,9,SO,6150,2420,FAL,01,,000,999,1,2,143,113,35,14,1,,,,,,,,2,WE,
