JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,58,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,58,2,lms,30,70,10YR58 0,,,,,,,,N,,,,0,,N,,
,,58,3,ms,70,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,56,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,56,2,lms,30,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,56,3,msl,70,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,57,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,57,2,msl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,57,3,lms,70,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,55,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,55,2,msl,30,80,10YR54 0,,,,,,,,N,,,,0,,N,,
,,55,3,lms,80,100,10YR58 0,,,,,,,,N,,,,0,,N,,
,,49,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,49,2,msl,30,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,49,3,scl,70,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,50,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,50,2,lms,30,50,10YR53 0,,,,,,,,N,,,,0,,N,,
,,50,3,msl,50,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,51,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,51,2,lms,30,80,10YR43 0,,,,,,,,N,,,,0,,N,,
,,51,3,ms,80,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,52,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,52,2,lms,30,80,75YR46 0,,,,,,,,N,,,,0,,N,,
,,52,3,ms,80,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,46,1,msl,0,100,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,2,msl,30,80,10YR42 0,,,,,,,,N,,,,0,,N,,
,,45,3,ms,80,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,44,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,44,2,lms,30,60,10YR53 0,,,,,,,,N,,,,0,,N,,
,,44,3,ms,60,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,43,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,43,2,lms,30,60,10YR53 0,,,,,,,,N,,,,0,,N,,
,,43,3,lms,60,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,35,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,lms,30,50,10YR53 0,,,,,,,,N,,,,0,,N,,
,,35,3,msl,50,80,10YR54 0,,,,,,,,N,,,,0,,N,,
,,35,4,scl,80,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,36,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,lms,30,65,10YR43 0,,,,,,,,N,,,,0,,N,,
,,36,3,lms,65,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,37,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,37,2,lms,30,70,10YR53 0,,,,,,,,N,,,,0,,N,,
,,37,3,ms,70,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,,38,1,msl,0,30,10YR31 0,,,,,,,,N,,,,0,,N,,
,,38,2,lms,30,100,10YR63 0,,,,,,,,N,,,,0,,N,,
,,15,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,lms,30,80,10YR56 0,,,,,,,,N,,,,0,,N,,
,,15,3,ms,80,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,18,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,msl,30,70,10YR53 0,,,,,,,,N,,,,0,,N,,
,,18,3,scl,70,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,25,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,msl,30,50,10YR53 0,,,,,,,,N,,,,0,,N,,
,,25,3,msl,50,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,24,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,msl,35,60,10YR53 0,,,,,,,,N,,,,0,,N,,
,,24,3,lms,60,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,23,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,msl,30,70,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,3,msl,70,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,22,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,lms,35,80,10YR52 0,,,,,,,,N,,,,0,,N,,
,,22,3,scl,80,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,lms,30,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,21,3,lms,45,60,R53 0007,41 ,,,,,,,0,,,,0,,,,
,,21,4,msl,0,100,0YR56 00,,,,,,,,0,,,,0,,N,,
,,20,1,lms,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,20,2,lms,30,80,10YR53 0,,,,,,,,N,,,,0,,N,,
,,20,3,msl,80,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,19,1,lms,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,lms,30,60,10YR53 0,,,,,,,,N,,,,0,,N,,
,,19,3,msl,60,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,28,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,msl,30,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,29,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,lms,30,80,10YR43 0,,,,,,,,N,,,,0,,N,,
,,29,3,ms,80,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,30,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,lms,30,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,26,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,26,2,msl,30,70,10YR53 0,,,,,,,,N,,,,0,,N,,
,,26,3,c,70,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,1,scl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,1,2,scl,35,80,10YR54 0,,C,,,,,,N,,,,0,,N,,
,,1,3,c,80,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,1,zl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,msl,35,70,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,2,3,c,70,100,10YR36 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,1,fsl,0,50,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,c,50,55,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,lfs,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,lfs,35,70,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,5,3,lfs,70,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,10,1,fsl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,10,2,fsl,40,100,10YR54 0,10Y,F,,,,,,N,,,,0,,N,,
,,11,1,fsl,0,45,10YR32 0,,,,,,,,N,,,,5,,N,,
,,11,2,fsl,45,100,10YR53 0,10Y,F,,,,,,N,,,,0,,N,,
,,9,1,fszl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,9,2,fszl,35,75,10YR53 0,,,,,,,,N,,,,0,,N,,
,,9,3,fszl,75,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,8,1,scl,0,50,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,scl,50,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,8,3,c,80,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,1,msl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,msl,40,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,7,3,c,80,85,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,1,lms,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,6,2,msl,35,80,10YR64 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,3,lms,80,100,10YR66 0,,,,,,,,N,,,,0,,N,,
,,6,4,lms,100,101,10YR66 0,,,,,,,,N,,,,0,,N,,
,,12,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,12,2,msl,40,75,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,12,3,lms,75,100,10YR58 0,10Y,F,,,,,,N,,,,0,,N,,
,,13,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,13,2,msl,40,75,10YR53 0,,,,,,,,N,,,,0,,N,,
,,13,3,ms,75,100,10YR65 0,,,,,,,,N,,,,0,,N,,
,,14,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,msl,40,75,10YR46 0,10Y,F,,,,,,N,,,,0,,N,,
,,14,3,ms,75,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,16,1,msl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,16,2,lms,40,80,10YR44 0,,,,,,,,N,,,,0,,N,,
,,16,3,msl,80,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,50,10YR33 0,,,,,,,,N,,,,0,,N,,
,,17,2,scl,50,75,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,3,c,75,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,34,1,fsl,0,35,10YR33 0,,,,,,,,N,,,,0,,,,
,,34,2,lfs,35,85,0YR56 00,,,,,,,,0,,,,0,,N,,
,,34,3,hcl,85,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,32,1,fsl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,32,2,msl,40,65,10YR54 0,,,,,,,,N,,,,0,,N,,
,,32,3,lfs,65,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,31,1,lfs,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,lms,35,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,39,1,lms,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,39,2,lms,45,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,39,3,ms,70,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,47,1,msl,0,75,10YR33 0,,,,,,,,N,,,,0,,N,,
,,47,2,msl,75,100,10YR52 0,,,,,,,,N,,,,0,,N,,
,,53,1,lms,0,55,10YR32 0,,,,,,,,N,,,,0,,N,,
,,53,2,lms,55,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,40,1,lms,0,60,10YR33 0,,,,,,,,N,,,,0,,N,,
,,40,2,ms,60,90,10YR54 0,,,,,,,,N,,,,0,,N,,
,,40,3,msl,90,100,10YR56 0,,,,,,,,N,,,,0,,N,,
