JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2893,,3,SZ,0630,9830,POT,,,0,999,1,2,152,105,40,-1,2,,,,,,,,2,DR,AUGERED TO 90 CM
2893,,4,SZ,0640,9830,FLW,,,0,999,1,2,127,107,19,0,2,,,,,,,,2,DR,
2893,,11,SZ,0620,9810,PGR,,,0,999,1,1,161,115,47,6,2,,,,,,,,2,DR,AUGERED TO 90 CM
2893,,12,SZ,0630,9810,PGR,,,0,999,1,1,101,103,-13,-6,3A,,,,,,,,2,DR,IMP 75 CM; SEE 2P
2893,,8,SZ,0630,9820,PGR,,,0,999,1,1,78,79,-36,-30,3B,,,,,,,,2,DR,IMP 55 CM; SEE 2P
2893,,13,SZ,0640,9810,PGR,,,0,999,1,1,137,107,25,1,2,,,,,,,,2,DR,
2893,,16,SZ,0620,9800,PGR,,,0,999,1,1,79,79,-31,-26,3B,,,,,,,,2,DR,IMP 50 CM; SEE 1P
2893,,17,SZ,0630,9800,BAR,,,0,999,1,1,145,107,33,0,2,,,,,,,,2,DR,
2893,,23,SZ,0630,9790,BAR,,,0,999,1,1,86,86,-32,-27,3B,,,,,,,,2,DR,IMP 50 CM; SEE 2P
2893,,24,SZ,0640,9790,PGR,,,0,999,1,1,141,105,12,-7,2,,,,,,,,2,DR,IMP 75 CM
2893,,18,SZ,0640,9800,PGR,,,0,999,1,1,37,37,-73,-68,4,,,,,,,,2,DR,IMP 20 CM; SEE 2P
2893,,22,SZ,0620,9790,BAR,,,0,999,1,1,139,113,5,-9,3A,,,,,,,,2,DR,IMP 70 CM; SEE 2P
2893,,28,SZ,0620,9780,LEY,,,0,999,1,1,70,70,-45,-40,3B,,,,,,,,2,DR,IMP 45 CM; SEE 2P
2893,,1P,SZ,0610,9800,BAR,,,0,999,1,1,163,110,51,2,2,,,,,,,,2,DR,
2893,,30,SZ,0640,9780,LEY,01,S,0,999,1,1,102,108,-19,-8,3A,,,,,,,,2,DR,IMP 60 CM; SEE 2P
2893,,36,SZ,0640,9770,LEY,,,0,999,1,1,64,64,-47,-42,3B,,,,,,,,2,DR,IMP 40 CM; SEE 2P
2893,,42,SZ,0630,9760,LEY,,,0,999,1,1,64,64,-46,-41,3B,,,,,,,,2,DR,IMP 40 CM; SEE 2P
2893,,35,SZ,0630,9770,LEY,01,S,0,999,1,1,76,76,-39,-34,3B,,,,,,,,2,DR,IMP 45 CM; SEE 2P
2893,,29,SZ,0630,9780,LEY,01,S,0,999,1,1,68,68,-45,-40,3B,,,,,,,,2,DR,IMP 40 CM; SEE 2P
2893,,2P,SZ,0630,9770,LEY,01,S,0,999,1,1,135,116,24,9,2,,,,,,,,2,DR,AT ASP 35
2893,,48,SZ,0630,9750,PGR,,,0,999,1,1,49,49,-61,-56,4,,,,,,,,3A,DR,IMP 30 CM; SEE 3P
2893,,47,SZ,0620,9750,LEY,,,0,999,1,1,49,49,-60,-55,4,,,,,,,,3A,DR,IMP 30 CM; SEE 3P
2893,,46,SZ,0610,9750,LEY,,,0,999,1,1,63,63,-49,-44,3B,,,,,,,,3A,DR,IMP 40 CM; SEE 3P
2893,,51,SZ,0610,9740,LEY,,,0,999,1,1,134,109,23,3,2,,,,,,,,2,DR,AUGERED TO 90 CM
2893,,52,SZ,0620,9740,LEY,,,0,999,1,1,142,110,29,3,2,,,,,,,,2,DR,AUGERED TO 90 CM
2893,,56,SZ,0620,9730,LEY,,,0,999,1,1,140,116,21,2,2,,,,,,,,2,DR,AUGERED TO 90 CM
2893,,55,SZ,0610,9730,LEY,,,0,999,1,1,57,57,-55,-50,4,,,,,,,,3A,DR,IMP 35 CM; SEE 3P
2893,,2,SZ,0620,9830,SAS,,,0,999,1,1,32,32,-80,-75,4,,,,,,,,2,DR,IMP 20 CM; SEE 2P
2893,,1,SZ,0610,9830,SAS,,,0,999,1,1,165,119,42,0,2,,,,,,,,2,DR,
2893,,5,SZ,0600,9820,SAS,,,0,999,1,1,28,28,-86,-81,4,,,,,,,,2,DR,IMP 20 CM; SEE 2P
2893,,6,SZ,0610,9820,SAS,,,0,999,1,1,76,76,-38,-33,3B,,,,,,,,2,DR,IMP 50 CM; SEE 2P
2893,,7,SZ,0620,9820,SAS,,,0,999,1,1,49,49,-65,-60,4,,,,,,,,2,DR,IMP 30 CM; SEE 2P
2893,,10,SZ,0610,9810,SAS,,,0,999,1,1,22,22,-92,-87,4,,,,,,,,2,DR,IMP 15 CM; SEE 2P
2893,,9,SZ,0600,9810,SAS,,,0,999,1,1,46,46,-68,-63,4,,,,,,,,2,DR,IMP 30 CM; SEE 2P
2893,,14,SZ,0600,9800,SAS,,,0,999,1,1,31,31,-83,-78,4,,,,,,,,2,DR,IMP 20 CM; SEE 2P
2893,,15,SZ,0610,9800,SAS,,,0,999,1,1,154,108,40,-1,2,,,,,,,,2,DR,AUGERED TO 110 CM
2893,,21,SZ,0610,9790,BAR,,,0,999,1,1,81,81,-34,-29,3B,,,,,,,,2,DR,IMP 50 CM; SEE 2P
2893,,20,SZ,0600,9790,BAR,,,0,999,1,1,109,109,-5,0,3A,,,,,,,,2,DR,IMP 80 CM; SEE 1P
2893,,19,SZ,0590,9790,BAR,,,0,999,1,1,63,63,-50,-45,3B,,,,,,,,2,DR,IMP 40 CM; SEE 2P
2893,,25,SZ,0590,9780,BAR,,,0,999,1,1,31,31,-81,-76,4,,,,,,,,2,DR,IMP 20 CM; SEE 2P
2893,,26,SZ,0600,9780,BAR,,,0,999,1,1,75,75,-32,-27,3B,,,,,,,,2,DR,IMP 50 CM; SEE 2P
2893,,27,SZ,0610,9780,BAR,,,0,999,1,1,84,84,-34,-29,3B,,,,,,,,2,DR,IMP 50 CM; SEE 2P
2893,,34,SZ,0620,9770,LEY,,,0,999,1,1,31,31,-81,-76,4,,,,,,,,2,DR,IMP 20 CM; SEE 2P
2893,,33,SZ,0610,9770,LEY,,,0,999,1,,49,49,-65,-60,4,,,,,,,,2,DR,IMP 30 CM; SEE 2P
2893,,32,SZ,0600,9770,LEY,,,0,999,1,1,49,49,-63,-58,4,,,,,,,,2,DR,IMP 60 CM; SEE 2P
2893,,31,SZ,0590,9770,LEY,,,0,999,1,1,100,106,-21,-10,3B,,,,,,,,2,DR,
2893,,37,SZ,0580,9760,LEY,,,0,999,1,1,84,84,-28,-23,3B,,,,,,,,2,DR,IMP 50 CM; SEE 2P
2893,,38,SZ,0590,9760,LEY,,,0,999,1,1,68,68,-47,-42,3B,,,,,,,,2,DR,IMP 40 CM; SEE 2P
2893,,39,SZ,0600,9760,LEY,,,0,999,1,1,32,32,-81,-76,4,,,,,,,,3A,DR,IMP 20 CM; SEE 3P
2893,,40,SZ,0610,9760,LEY,,,0,999,1,1,32,32,-81,-76,4,,,,,,,,3A,DR,IMP 20 CM; SEE 3P
2893,,41,SZ,0620,9760,LEY,,,0,999,1,1,71,71,-43,-38,3B,,,,,,,,2,DR,IMP 45 CM; SEE 2P
2893,,43,SZ,0580,9750,LEY,,,0,999,1,1,78,78,-30,-25,3B,,,,,,,,3A,DR,IMP 50 CM; SEE 3P
2893,,44,SZ,0590,9750,LEY,,,0,999,1,1,57,57,-54,-49,4,,,,,,,,3A,DR,IMP 35 CM; SEE 3P
2893,,45,SZ,0600,9750,LEY,,,0,999,1,1,49,49,-63,-58,3A,,,,,,,,3A,DR,IMP 30 CM; SEE 3P
2893,,50,SZ,0600,9740,LEY,,,0,999,1,1,32,32,-80,-75,3A,,,,,,,,3A,DR,IMP 20 CM; SEE 3P
2893,,49,SZ,0590,9740,LEY,,,0,999,1,1,32,32,-80,-75,4,,,,,,,,3A,DR,IMP 20 CM; SEE 3P
2893,,53,SZ,0590,9730,LEY,,,0,999,1,1,32,32,-80,-75,4,,,,,,,,3A,DR,IMP 20 CM; SEE 3P
2893,,54,SZ,0600,9730,LEY,,,0,999,1,1,97,109,-11,6,3A,,,,,,,,3A,DR,
2893,,57,SZ,0610,9720,PGR,,,0,999,1,1,32,32,-78,-73,4,,,,,,,,3A,DR,IMP 20 CM; SEE 3P
2893,,3P,SZ,0600,9740,LEY,,,0,999,1,1,107,91,-11,-19,3A,,,,,,,,3A,DR,AT ASP 50
