JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10194,,1P,1,Y,zl,3,10YR42 00,0,24,,15,0,25,HR,,,,,,,,,,,,
10194,,1P,2,,mzcl,3,10YR54 00,24,45,,0,0,45,HR,,,,,,,,M,,,,
10194,,1P,3,,hzcl,4,10YR56 00,45,120,,0,0,62,HR,,,,,,,,P,,,,
10194,,1,1,Y,zl,3,10YR42 00,0,25,,10,0,15,HR,,,,,,,,,,,,
10194,,1,2,,mzcl,3,10YR54 00,25,45,,0,0,45,HR,,,,,,,,M,,,,
10194,,1,3,,hzcl,4,10YR56 00,45,120,,0,0,62,HR,,,,,,,,P,,,,
10194,,2,1,Y,zl,3,10YR42 00,0,20,,15,0,25,HR,,,,,,,,,,,,
10194,,2,2,,mzcl,3,10YR54 00,20,40,,0,0,45,HR,,,,,,,,M,,,,
10194,,2,3,,hzcl,4,10YR56 00,40,120,,0,0,62,HR,,,,,,,,P,,,,
10194,,3,1,Y,zl,3,10YR42 00,0,25,,5,0,10,HR,,,,,,,,,,,,
10194,,3,2,,mzcl,3,10YR54 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
10194,,3,3,,mzcl,3,10YR54 00,45,65,,0,0,45,HR,,,,,,,,M,,,,
10194,,3,4,,hzcl,4,10YR56 00,65,120,,0,0,62,HR,,,,,,,,P,,,,
