JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11695,,10,SU,5010,1230,RGR,,,070,999,1,1,71,52,-40,-54,3B,,,,,,,,3B,DR,
11695,,9,SU,5010,1240,PGR,,,025,999,1,1,113,94,2,-12,3A,,,,,,,,3A,DR,
11695,,8,SU,5010,1250,PGR,01,E,060,060,3,3A,134,106,23,0,2,,,,,,,,3A,WE,
11695,,1,SU,5010,1254,PGR,01,E,025,050,3,3A,138,108,27,2,2,,,,,,,,3A,WE,
11695,,7,SU,5020,1260,PGR,01,E,027,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11695,,3,SU,5020,1280,RGR,01,E,000,999,,,000,000,0,0,3B,,,,,,Y,,3B,WD,DISTURB
11695,,5,SU,5022,1279,RGR,01,E,030,999,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,DISTURB
11695,,6,SU,5030,1270,PGR,,E,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
11695,,4,SU,5030,1280,RGR,,E,050,050,3,3A,000,000,0,0,,,,,,,Y,,3A,WE,DISTURB
11695,,1P,SU,5010,1254,PGR,01,E,047,047,3,3A,135,105,24,-1,2,,,,,,,,3A,WE,
